﻿iShares MSCI EAFE ETF
Fund Holdings as of,"03/May/2024"
Inception Date,"14/Aug/2001"
Shares Outstanding,"669’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","1’261’505’419.68","2.39","1’261’505’419.68","10’273’572.00","122.79","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.93","DKK","-"
"ASML","ASML HOLDING NV","Information Technology","Equity","1’142’294’415.06","2.17","1’142’294’415.06","1’269’138.00","900.06","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"NESN","NESTLE SA","Consumer Staples","Equity","852’121’732.77","1.62","852’121’732.77","8’405’551.00","101.38","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","780’660’108.06","1.48","780’660’108.06","33’329’020.00","23.42","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"AZN","ASTRAZENECA PLC","Health Care","Equity","737’834’803.60","1.40","737’834’803.60","4’880’139.00","151.19","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SHEL","SHELL PLC","Energy","Equity","734’209’780.28","1.39","734’209’780.28","20’471’142.00","35.87","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MC","LVMH","Consumer Discretionary","Equity","731’955’735.81","1.39","731’955’735.81","869’287.00","842.02","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"NOVN","NOVARTIS AG","Health Care","Equity","627’418’861.01","1.19","627’418’861.01","6’452’850.00","97.23","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SAP","SAP","Information Technology","Equity","604’296’000.06","1.15","604’296’000.06","3’287’384.00","183.82","Germany","Xetra","USD","0.93","EUR","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","533’864’983.86","1.01","533’864’983.86","60’310’721.00","8.85","United Kingdom","London Stock Exchange","USD","0.80","GBP","01/Jan/1998"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","531’215’939.21","1.01","531’215’939.21","2’211’770.00","240.18","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"TTE","TOTALENERGIES","Energy","Equity","487’538’282.08","0.92","487’538’282.08","6’823’190.00","71.45","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SIE","SIEMENS N AG","Industrials","Equity","457’588’615.45","0.87","457’588’615.45","2’392’591.00","191.25","Germany","Xetra","USD","0.93","EUR","-"
"BHP","BHP GROUP LTD","Materials","Equity","447’326’525.03","0.85","447’326’525.03","15’957’135.00","28.03","Australia","Asx - All Markets","USD","1.51","AUD","-"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","413’631’615.27","0.78","413’631’615.27","7’871’675.00","52.55","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","401’556’314.34","0.76","401’556’314.34","5’272’049.00","76.17","Australia","Asx - All Markets","USD","1.51","AUD","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","399’006’734.73","0.76","399’006’734.73","1’713’203.00","232.90","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"OR","LOREAL SA","Consumer Staples","Equity","359’627’667.27","0.68","359’627’667.27","757’527.00","474.74","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","354’719’596.56","0.67","354’719’596.56","34’897’880.00","10.16","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"SAN","SANOFI SA","Health Care","Equity","352’293’065.92","0.67","352’293’065.92","3’583’591.00","98.31","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ALV","ALLIANZ","Financials","Equity","350’814’338.77","0.66","350’814’338.77","1’233’189.00","284.48","Germany","Xetra","USD","0.93","EUR","-"
"BP.","BP PLC","Energy","Equity","345’093’992.27","0.65","345’093’992.27","53’887’351.00","6.40","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","339’440’252.48","0.64","339’440’252.48","1’482’300.00","229.00","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","338’610’942.87","0.64","338’610’942.87","3’963’900.00","85.42","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","321’140’535.38","0.61","321’140’535.38","1’651’256.00","194.48","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"AIR","AIRBUS GROUP","Industrials","Equity","310’162’479.46","0.59","310’162’479.46","1’866’362.00","166.19","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"UBSG","UBS GROUP AG","Financials","Equity","281’414’537.26","0.53","281’414’537.26","10’354’201.00","27.18","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","281’296’371.22","0.53","281’296’371.22","12’933’033.00","21.75","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"1299","AIA GROUP LTD","Financials","Equity","280’930’181.47","0.53","280’930’181.47","35’768’800.00","7.85","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
