﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Government Related","Fixed Income","20,784,941.21","0.85","20,784,941.21","22,090,000.00","22,090,000.00","92.41","Uruguay","-","13.37","18/Jun/2050","5.10","USD","18/Jun/2014"
"KUWIB","KUWAIT STATE OF (GOVERNMENT) MTN RegS","Government Related","Fixed Income","18,082,145.25","0.74","18,082,145.25","18,850,000.00","18,850,000.00","95.66","Kuwait","-","2.73","20/Mar/2027","3.50","USD","20/Mar/2017"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Fixed Income","17,695,855.57","0.73","17,695,855.57","18,575,000.00","18,575,000.00","94.82","Poland","-","14.16","18/Mar/2054","5.50","USD","18/Mar/2024"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Government Related","Fixed Income","17,255,111.59","0.71","17,255,111.59","31,391,559.00","31,391,559.00","54.22","Ecuador","-","5.92","31/Jul/2035","3.50","USD","31/Aug/2020"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Government Related","Fixed Income","16,781,755.85","0.69","16,781,755.85","36,812,748.00","36,812,748.00","44.60","Argentina","-","6.24","09/Jul/2035","3.63","USD","04/Sept/2020"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Government Related","Fixed Income","16,401,979.06","0.67","16,401,979.06","29,053,620.00","29,053,620.00","56.25","Argentina","-","2.63","09/Jul/2030","0.75","USD","04/Sept/2020"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Fixed Income","15,394,280.75","0.63","15,394,280.75","15,875,000.00","15,875,000.00","96.56","Poland","-","7.90","18/Sept/2034","5.13","USD","18/Mar/2024"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Fixed Income","13,420,833.19","0.55","13,420,833.19","14,050,000.00","14,050,000.00","94.04","Hungary","-","8.49","26/Mar/2036","5.50","USD","10/Jan/2024"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Government Related","Fixed Income","13,405,644.52","0.55","13,405,644.52","14,570,000.00","14,570,000.00","89.56","Uruguay","-","14.37","20/Apr/2055","4.97","USD","20/Apr/2018"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Fixed Income","13,299,827.29","0.55","13,299,827.29","13,875,000.00","13,875,000.00","95.66","Poland","-","14.06","04/Apr/2053","5.50","USD","04/Apr/2023"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Fixed Income","13,260,945.76","0.55","13,260,945.76","13,825,000.00","13,825,000.00","95.74","Poland","-","7.41","04/Oct/2033","4.88","USD","04/Apr/2023"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Government Related","Fixed Income","13,021,803.96","0.54","13,021,803.96","12,390,000.00","12,390,000.00","102.40","Uruguay","-","7.12","28/Oct/2034","5.75","USD","28/Oct/2022"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Fixed Income","12,163,945.78","0.50","12,163,945.78","11,745,000.00","11,745,000.00","101.10","Hungary","-","3.52","22/May/2028","6.13","USD","11/Jan/2023"
