﻿Fund Holdings as of,"31.May.2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NVDA","NVIDIA CORP","Information Technology","Equity","132 867 521,69","3,74","132 867 521,69","121 193,00","1 096,33","United States","NASDAQ","USD"
"6920","LASERTEC CORP","Information Technology","Equity","80 905 278,56","2,28","80 905 278,56","314 000,00","257,66","Japan","Tokyo Stock Exchange","JPY"
"MSTR","MICROSTRATEGY INC CLASS A","Information Technology","Equity","78 438 059,48","2,21","78 438 059,48","51 452,00","1 524,49","United States","NASDAQ","USD"
"KLAC","KLA CORP","Information Technology","Equity","74 936 748,86","2,11","74 936 748,86","98 662,00","759,53","United States","NASDAQ","USD"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","72 195 914,70","2,03","72 195 914,70","440 622,00","163,85","United States","New York Stock Exchange Inc.","USD"
"ABBN","ABB LTD","Industrials","Equity","67 068 843,76","1,89","67 068 843,76","1 224 821,00","54,76","Switzerland","SIX Swiss Exchange","CHF"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","64 459 450,40","1,82","64 459 450,40","386 216,00","166,90","United States","NASDAQ","USD"
"CSU","CONSTELLATION SOFTWARE INC","Information Technology","Equity","64 165 768,29","1,81","64 165 768,29","23 072,00","2 781,11","Canada","Toronto Stock Exchange","CAD"
"SAP","SAP","Information Technology","Equity","63 273 099,85","1,78","63 273 099,85","351 193,00","180,17","Germany","Xetra","EUR"
"TER","TERADYNE INC","Information Technology","Equity","62 675 313,30","1,77","62 675 313,30","444 695,00","140,94","United States","NASDAQ","USD"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","60 220 284,84","1,70","60 220 284,84","149 757,00","402,12","United States","NASDAQ","USD"
"PTC","PTC INC","Information Technology","Equity","59 973 767,04","1,69","59 973 767,04","340 296,00","176,24","United States","NASDAQ","USD"
"ONTO","ONTO INNOVATION INC","Information Technology","Equity","58 836 867,10","1,66","58 836 867,10","271 513,00","216,70","United States","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","57 376 923,13","1,62","57 376 923,13","87 341,00","656,93","United States","New York Stock Exchange Inc.","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","56 045 997,21","1,58","56 045 997,21","576 427,00","97,23","United States","NASDAQ","USD"
"SGE","SAGE GROUP PLC","Information Technology","Equity","55 775 395,54","1,57","55 775 395,54","4 284 328,00","13,02","United Kingdom","London Stock Exchange","GBP"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","55 128 406,52","1,55","55 128 406,52","103 477,00","532,76","United States","NASDAQ","USD"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","53 631 477,34","1,51","53 631 477,34","779 414,00","68,81","United States","NASDAQ","USD"
"AME","AMETEK INC","Industrials","Equity","52 759 051,28","1,49","52 759 051,28","311 116,00","169,58","United States","New York Stock Exchange Inc.","USD"
"SIE","SIEMENS N AG","Industrials","Equity","52 393 339,15","1,48","52 393 339,15","273 812,00","191,35","Germany","Xetra","EUR"
"FTV","FORTIVE CORP","Industrials","Equity","50 922 617,44","1,44","50 922 617,44","684 076,00","74,44","United States","New York Stock Exchange Inc.","USD"
"6857","ADVANTEST CORP","Information Technology","Equity","50 660 213,18","1,43","50 660 213,18","1 498 400,00","33,81","Japan","Tokyo Stock Exchange","JPY"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","48 362 844,00","1,36","48 362 844,00","228 720,00","211,45","United States","NASDAQ","USD"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrials","Equity","48 182 620,44","1,36","48 182 620,44","245 379,00","196,36","United States","NASDAQ","USD"
"NDSN","NORDSON CORP","Industrials","Equity","47 203 600,32","1,33","47 203 600,32","201 106,00","234,72","United States","NASDAQ","USD"
"ANSS","ANSYS INC","Information Technology","Equity","47 027 995,35","1,33","47 027 995,35","148 143,00","317,45","United States","NASDAQ","USD"
"ADSK","AUTODESK INC","Information Technology","Equity","46 881 676,80","1,32","46 881 676,80","232 548,00","201,60","United States","NASDAQ","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","46 713 654,40","1,32","46 713 654,40","929 810,00","50,24","United States","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","45 127 595,95","1,27","45 127 595,95","1 462 807,00","30,85","United States","NASDAQ","USD"
"HLMA","HALMA PLC","Information Technology","Equity","43 477 258,78","1,23","43 477 258,78","1 534 053,00","28,34","United Kingdom","London Stock Exchange","GBP"
"6861","KEYENCE CORP","Information Technology","Equity","43 409 494,42","1,22","43 409 494,42","96 500,00","449,84","Japan","Tokyo Stock Exchange","JPY"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","43 407 130,41","1,22","43 407 130,41","3 962 860,00","10,95","Sweden","Nasdaq Omx Nordic","SEK"
"METSO","METSO CORPORATION","Industrials","Equity","42 698 794,43","1,20","42 698 794,43","3 514 922,00","12,15","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","42 582 208,00","1,20","42 582 208,00","573 575,00","74,24","United States","NASDAQ","USD"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","42 202 270,83","1,19","42 202 270,83","1 048 681,00","40,24","France","Nyse Euronext - Euronext Paris","EUR"
