﻿Fondsposition per,"09.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BHP","BHP GROUP LTD","Materialien","Aktien","32’962’610.77","8.11","32’962’610.77","1’158’626.00","28.45","Australien","Asx - All Markets","AUD"
"FMG","FORTESCUE LTD","Materialien","Aktien","22’177’998.97","5.46","22’177’998.97","1’271’012.00","17.45","Australien","Asx - All Markets","AUD"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Aktien","20’053’224.97","4.93","20’053’224.97","1’054’237.00","19.02","Australien","Asx - All Markets","AUD"
"D05","DBS GROUP HOLDINGS LTD","Financials","Aktien","18’918’109.74","4.65","18’918’109.74","725’650.00","26.07","Singapur","Singapore Exchange","SGD"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Aktien","18’159’097.47","4.47","18’159’097.47","1’044’249.00","17.39","Australien","Asx - All Markets","AUD"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Aktien","16’874’965.45","4.15","16’874’965.45","1’641’700.00","10.28","Singapur","Singapore Exchange","SGD"
"RIO","RIO TINTO LTD","Materialien","Aktien","15’952’020.80","3.93","15’952’020.80","185’396.00","86.04","Australien","Asx - All Markets","AUD"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Aktien","15’331’431.74","3.77","15’331’431.74","683’600.00","22.43","Singapur","Singapore Exchange","SGD"
"1","CK HUTCHISON HOLDINGS LTD","Industrie","Aktien","13’118’421.56","3.23","13’118’421.56","2’589’000.00","5.07","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"STO","SANTOS LTD","Energie","Aktien","12’469’350.60","3.07","12’469’350.60","2’451’031.00","5.09","Australien","Asx - All Markets","AUD"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","11’963’088.43","2.94","11’963’088.43","1’257’500.00","9.51","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"11","HANG SENG BANK LTD","Financials","Aktien","11’015’024.38","2.71","11’015’024.38","810’600.00","13.59","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","10’873’107.88","2.68","10’873’107.88","3’526’000.00","3.08","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1113","CK ASSET HOLDINGS LTD","Immobilien","Aktien","9’050’497.10","2.23","9’050’497.10","2’086’500.00","4.34","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"12","HENDERSON LAND DEVELOPMENT LTD","Immobilien","Aktien","8’717’150.97","2.14","8’717’150.97","2’821’000.00","3.09","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6","POWER ASSETS HOLDINGS LTD","Versorger","Aktien","8’631’146.60","2.12","8’631’146.60","1’499’000.00","5.76","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrie","Aktien","7’808’184.00","1.92","7’808’184.00","195’400.00","39.96","Hongkong","Singapore Exchange","USD"
"8","PCCW LTD","Kommunikation","Aktien","7’545’340.37","1.86","7’545’340.37","14’668’930.00","0.51","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"83","SINO LAND LTD","Immobilien","Aktien","7’123’427.12","1.75","7’123’427.12","6’604’000.00","1.08","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"F34","WILMAR INTERNATIONAL LTD","Basiskonsumgüter","Aktien","6’992’388.69","1.72","6’992’388.69","2’985’000.00","2.34","Singapur","Singapore Exchange","SGD"
"IGO","IGO LTD","Materialien","Aktien","6’940’706.70","1.71","6’940’706.70","1’323’058.00","5.25","Australien","Asx - All Markets","AUD"
"ALD","AMPOL LTD","Energie","Aktien","6’609’635.22","1.63","6’609’635.22","280’932.00","23.53","Australien","Asx - All Markets","AUD"
"H78","HONGKONG LAND HOLDINGS LTD","Immobilien","Aktien","6’513’513.00","1.60","6’513’513.00","1’991’900.00","3.27","Hongkong","Singapore Exchange","USD"
"SPK","SPARK NEW ZEALAND LTD","Kommunikation","Aktien","6’417’595.53","1.58","6’417’595.53","2’461’795.00","2.61","Neuseeland","New Zealand Exchange Ltd","NZD"
"683","KERRY PROPERTIES LTD","Immobilien","Aktien","6’226’862.69","1.53","6’226’862.69","3’240’000.00","1.92","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BN4","KEPPEL LTD","Industrie","Aktien","6’170’676.52","1.52","6’170’676.52","1’261’400.00","4.89","Singapur","Singapore Exchange","SGD"
"BEN","BENDIGO AND ADELAIDE BANK LTD","Financials","Aktien","5’336’836.43","1.31","5’336’836.43","816’739.00","6.53","Australien","Asx - All Markets","AUD"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Versorger","Aktien","5’297’915.63","1.30","5’297’915.63","908’000.00","5.83","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"19","SWIRE PACIFIC LTD A","Immobilien","Aktien","4’934’119.61","1.21","4’934’119.61","567’500.00","8.69","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BOQ","BANK OF QUEENSLAND LTD","Financials","Aktien","4’802’655.98","1.18","4’802’655.98","1’232’041.00","3.90","Australien","Asx - All Markets","AUD"
"NIC","NICKEL INDUSTRIES LTD","Materialien","Aktien","4’682’362.12","1.15","4’682’362.12","7’194’895.00","0.65","Australien","Asx - All Markets","AUD"
"V03","VENTURE CORPORATION LTD","IT","Aktien","4’679’549.97","1.15","4’679’549.97","453’300.00","10.32","Singapur","Singapore Exchange","SGD"
"1972","SWIRE PROPERTIES LTD","Immobilien","Aktien","4’640’684.81","1.14","4’640’684.81","2’427’600.00","1.91","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"JBH","JB HI-FI LTD","Nicht-Basiskonsumgüter","Aktien","4’542’867.16","1.12","4’542’867.16","120’102.00","37.82","Australien","Asx - All Markets","AUD"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industrie","Aktien","4’075’632.74","1.00","4’075’632.74","207’500.00","19.64","Singapur","Singapore Exchange","SGD"
"CSR","CSR LTD","Materialien","Aktien","4’033’491.36","0.99","4’033’491.36","687’486.00","5.87","Australien","Asx - All Markets","AUD"
"DRR","DETERRA ROYALTIES LTD","Materialien","Aktien","3’957’123.68","0.97","3’957’123.68","1’195’467.00","3.31","Australien","Asx - All Markets","AUD"
"14","HYSAN DEVELOPMENT LTD","Immobilien","Aktien","3’897’754.40","0.96","3’897’754.40","2’547’000.00","1.53","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1808","HASEKO CORP","Nicht-Basiskonsumgüter","Aktien","3’590’104.45","0.88","3’590’104.45","293’500.00","12.23","Japan","Tokyo Stock Exchange","JPY"
"VEA","VIVA ENERGY GROUP LTD","Energie","Aktien","3’474’717.79","0.85","3’474’717.79","1’537’762.00","2.26","Australien","Asx - All Markets","AUD"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Financials","Aktien","3’373’765.91","0.83","3’373’765.91","597’234.00","5.65","Australien","Asx - All Markets","AUD"
"HVN","HARVEY NORMAN HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","3’130’172.64","0.77","3’130’172.64","1’112’127.00","2.81","Australien","Asx - All Markets","AUD"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","Immobilien","Aktien","3’096’063.49","0.76","3’096’063.49","2’746’500.00","1.13","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SUL","SUPER RETAIL GROUP LTD","Nicht-Basiskonsumgüter","Aktien","2’609’899.06","0.64","2’609’899.06","303’395.00","8.60","Australien","Asx - All Markets","AUD"
"ELD","ELDERS LTD","Basiskonsumgüter","Aktien","2’502’630.63","0.62","2’502’630.63","450’398.00","5.56","Australien","Asx - All Markets","AUD"
"PPT","PERPETUAL LTD","Financials","Aktien","2’496’220.98","0.61","2’496’220.98","171’812.00","14.53","Australien","Asx - All Markets","AUD"
"5192","MITSUBOSHI BELTING LTD","Industrie","Aktien","2’292’553.43","0.56","2’292’553.43","77’200.00","29.70","Japan","Tokyo Stock Exchange","JPY"
"1820","NISHIMATSU CONSTRUCTION LTD","Industrie","Aktien","2’078’466.33","0.51","2’078’466.33","69’900.00","29.73","Japan","Tokyo Stock Exchange","JPY"
"NCK","NICK SCALI LTD","Nicht-Basiskonsumgüter","Aktien","2’063’438.46","0.51","2’063’438.46","212’312.00","9.72","Australien","Asx - All Markets","AUD"
