﻿iShares Asia Pacific Dividend UCITS ETF USD (Dist)
Collateral Snapshot as of,"09.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","US TREASURY N/B 11/31 1.375","-","3.57","-","-"
"-","TREASURY NOTE","-","3.57","-","-"
"IVV","ISHARES CORE S&P ETF","Aktien","3.43","Vereinigte Staaten","NYSE Arca"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","2.99","China","NASDAQ"
"PINS","PINTEREST INC CLASS A","Aktien","2.73","Vereinigte Staaten","New York Stock Exchange Inc."
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","2.49","Niederlande","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Aktien","2.08","Vereinigte Staaten","NYSE Arca"
"PGR","PROGRESSIVE CORP","Aktien","1.90","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC 10/26 0.125","-","1.88","-","-"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Aktien","1.88","Vereinigte Staaten","NYSE Arca"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","1.83","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","1.82","-","-"
"MSFT","MICROSOFT CORP","Aktien","1.82","Vereinigte Staaten","NASDAQ"
"FXI","ISHARES CHINA LARGE-CAP ETF","Aktien","1.77","China","NYSE Arca"
"IWM","ISHARES RUSSELL 2000 ETF","Aktien","1.67","Vereinigte Staaten","NYSE Arca"
"WMT*","WALMART INC","Aktien","1.64","Vereinigte Staaten","Bolsa Mexicana De Valores"
"PFE","PFIZER INC","Aktien","1.57","Vereinigte Staaten","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Aktien","1.41","Vereinigte Staaten","NASDAQ"
"MTZ","MASTEC INC","Aktien","1.41","Vereinigte Staaten","New York Stock Exchange Inc."
"AEE","AMEREN CORP","Aktien","1.41","Vereinigte Staaten","New York Stock Exchange Inc."
"ACNN","ACCENTURE PLC CLASS A","Aktien","1.41","Irland","Bolsa Mexicana De Valores"
"ADSK","AUTODESK INC","Aktien","1.30","Vereinigte Staaten","NASDAQ"
"7453","RYOHIN KEIKAKU LTD","Aktien","1.14","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","1.07","Vereinigte Staaten","NASDAQ"
"SEE","SEALED AIR CORP","Aktien","0.88","Vereinigte Staaten","New York Stock Exchange Inc."
"LLY","ELI LILLY","Aktien","0.85","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Euro High Yield Corporate Bond U","-","0.79","-","-"
"-","SPAIN KINGDOM OF","-","0.78","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.75","-","-"
"ENEL","ENEL","Aktien","0.71","Italien","Borsa Italiana"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0.71","-","-"
"AMZN","AMAZON COM INC","Aktien","0.65","Vereinigte Staaten","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","0.65","-","-"
"WDAY","WORKDAY INC CLASS A","Aktien","0.65","Vereinigte Staaten","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.65","Vereinigte Staaten","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aktien","0.65","Japan","Tokyo Stock Exchange"
"THC","TENET HEALTHCARE CORP","Aktien","0.62","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Is Core Ftse100 Ucits Etfdist","-","0.61","-","-"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0.61","-","-"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.59","Hongkong","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","0.57","Japan","London Stock Exchange"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.51","-","-"
"-","JAPAN","-","0.51","-","-"
"FNV","FRANCO NEVADA CORP","Aktien","0.50","Kanada","Toronto Stock Exchange"
"LEN","LENNAR A CORP","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN","-","0.45","-","-"
"-","ATLASSIAN COR A","-","0.43","Vereinigte Staaten","-"
"ABBV","ABBVIE INC","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"GD","GENERAL DYNAMICS CORP","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Aktien","0.42","Vereinigte Staaten","NASDAQ"
