﻿iShares € High Yield Corp Bond ESG UCITS ETF EUR (Acc)
Collateral Snapshot as of,"01/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"UKTI","UK I/L GILT","Obligaties","19,00","Verenigd Koninkrijk","Boerse Duesseldorf"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","18,02","-","-"
"UKT","UK CONV GILT","Obligaties","11,65","Verenigd Koninkrijk","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","11,56","Frankrijk","-"
"UKT","UK CONV GILT","Obligaties","6,41","Verenigd Koninkrijk","Boerse Duesseldorf"
"-","UK I/L GILT","-","5,55","-","-"
"-","UK CONV GILT","-","5,38","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","4,91","Frankrijk","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","4,21","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","3,13","Frankrijk","-"
"UKTI","UK I/L GILT","Obligaties","2,74","Verenigd Koninkrijk","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","2,43","-","-"
"UKTI","UK I/L GILT","Obligaties","1,69","Verenigd Koninkrijk","-"
"UKT","UK CONV GILT","Obligaties","0,94","Verenigd Koninkrijk","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,87","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,46","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,39","Ierland","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligaties","0,20","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","0,18","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","0,09","Verenigd Koninkrijk","-"
"UKT","UK CONV GILT","Obligaties","0,07","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","0,05","Verenigd Koninkrijk","-"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,04","België","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,01","Spanje","-"
"-","Germany Federal Republic Of (Government)","-","0,01","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,00","België","-"
"DGB","DENMARK (KINGDOM OF)","Obligaties","0,00","Denemarken","-"
