﻿Fund Holdings as of,"30/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"-","BLK ICS USD LEAF AGENCY DIST","Liquide middelen en/of derivaten","Money Market","52.159.137,84","3,59","52.159.137,84","521.419,00","521.419,00","100,03","Ierland","-","0,12","-","5,34","USD","24/jul/2019"
"TDG","TRANSDIGM INC","Kapitaalgoederen","Obligaties","26.236.778,47","1,81","26.236.778,47","26.330.000,00","26.330.000,00","97,13","Verenigde Staten","-","2,32","15/nov/2027","5,50","USD","12/jun/2020"
"WDC","WESTERN DIGITAL CORPORATION","Technologie","Obligaties","22.919.897,30","1,58","22.919.897,30","23.346.000,00","23.346.000,00","97,19","Verenigde Staten","-","1,66","15/feb/2026","4,75","USD","13/feb/2018"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligaties","22.441.085,62","1,55","22.441.085,62","24.150.000,00","24.150.000,00","92,67","Israël","-","2,28","01/okt/2026","3,15","USD","21/jul/2016"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Obligaties","20.417.088,64","1,41","20.417.088,64","20.700.000,00","20.700.000,00","98,21","Verenigde Staten","-","1,72","01/apr/2026","5,70","USD","30/mrt/2016"
"DISH","DISH DBS CORP","Communicatie","Obligaties","19.444.936,28","1,34","19.444.936,28","20.110.000,00","20.110.000,00","94,00","Verenigde Staten","-","0,51","15/nov/2024","5,88","USD","29/jan/2015"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligaties","17.893.148,79","1,23","17.893.148,79","18.047.000,00","18.047.000,00","98,65","Verenigde Staten","-","2,42","01/okt/2028","6,13","USD","16/sep/2020"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Kapitaalgoederen","Obligaties","16.678.066,29","1,15","16.678.066,29","17.150.000,00","17.150.000,00","95,83","Verenigde Staten","-","2,81","15/jan/2028","4,88","USD","11/aug/2017"
"SBAC","SBA COMMUNICATIONS CORP","Communicatie","Obligaties","14.486.044,65","1,00","14.486.044,65","15.305.000,00","15.305.000,00","93,84","Verenigde Staten","-","2,50","15/feb/2027","3,88","USD","28/dec/2020"
"SBAC","SBA COMMUNICATIONS CORP","Communicatie","Obligaties","14.107.559,90","0,97","14.107.559,90","16.050.000,00","16.050.000,00","87,13","Verenigde Staten","-","4,20","01/feb/2029","3,13","USD","18/jan/2022"
"DISH","DISH DBS CORP","Communicatie","Obligaties","13.521.074,65","0,93","13.521.074,65","20.750.000,00","20.750.000,00","62,60","Verenigde Staten","-","1,88","01/jul/2026","7,75","USD","03/okt/2016"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","Onroerendgoed-Beleggingstrust","Obligaties","12.228.517,36","0,84","12.228.517,36","14.875.000,00","14.875.000,00","82,00","Verenigde Staten","-","3,11","15/okt/2027","5,00","USD","21/sep/2017"
"OMF","ONEMAIN FINANCE CORP","Financiële bedrijven","Obligaties","12.113.361,96","0,83","12.113.361,96","11.900.000,00","11.900.000,00","100,90","Verenigde Staten","-","1,73","15/mrt/2026","7,13","USD","11/mei/2018"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Obligaties","11.937.601,14","0,82","11.937.601,14","12.656.000,00","12.656.000,00","91,92","Verenigde Staten","-","2,69","15/mei/2027","5,25","USD","09/mrt/2020"
"TDG","TRANSDIGM INC","Kapitaalgoederen","Obligaties","11.017.426,91","0,76","11.017.426,91","11.850.000,00","11.850.000,00","91,63","Verenigde Staten","-","3,78","15/jan/2029","4,63","USD","20/sep/2021"
"GEL","GENESIS ENERGY LP","Energie","Obligaties","10.948.758,33","0,75","10.948.758,33","10.570.000,00","10.570.000,00","101,25","Verenigde Staten","-","1,61","15/jan/2027","8,00","USD","17/dec/2020"
"WBA","WALGREENS BOOTS ALLIANCE INC","Cyclische consumentengoederen","Obligaties","10.871.532,08","0,75","10.871.532,08","11.325.000,00","11.325.000,00","94,57","Verenigde Staten","-","1,94","01/jun/2026","3,45","USD","01/jun/2016"
"ALLY","ALLY FINANCIAL INC","Bankieren","Obligaties","10.571.730,53","0,73","10.571.730,53","10.394.000,00","10.394.000,00","99,15","Verenigde Staten","-","1,41","20/nov/2025","5,75","USD","20/nov/2015"
"ACM","AECOM","Industrial Other","Obligaties","10.251.467,23","0,71","10.251.467,23","10.490.000,00","10.490.000,00","97,09","Verenigde Staten","-","2,55","15/mrt/2027","5,13","USD","26/jun/2017"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Obligaties","10.200.280,19","0,70","10.200.280,19","10.205.000,00","10.205.000,00","99,36","Verenigde Staten","-","0,37","15/sep/2024","4,75","USD","09/mrt/2020"
"FE","FIRSTENERGY CORPORATION","Elektrisch","Obligaties","10.185.199,66","0,70","10.185.199,66","10.670.000,00","10.670.000,00","94,25","Verenigde Staten","-","2,89","15/jul/2027","4,15","USD","21/jun/2017"
"PCG","PG&E CORPORATION","Elektrisch","Obligaties","10.144.142,45","0,70","10.144.142,45","10.475.000,00","10.475.000,00","95,19","Verenigde Staten","-","3,14","01/jul/2028","5,00","USD","23/jun/2020"
"GFF","GRIFFON CORPORATION","Kapitaalgoederen","Obligaties","9.914.978,62","0,68","9.914.978,62","10.150.000,00","10.150.000,00","96,74","Verenigde Staten","-","2,73","01/mrt/2028","5,75","USD","21/apr/2020"
"BYD","BOYD GAMING CORPORATION","Cyclische consumentengoederen","Obligaties","9.748.249,42","0,67","9.748.249,42","10.070.000,00","10.070.000,00","94,84","Verenigde Staten","-","2,81","01/dec/2027","4,75","USD","14/aug/2020"
"TGNA","TEGNA INC","Communicatie","Obligaties","9.663.757,17","0,67","9.663.757,17","10.575.000,00","10.575.000,00","90,80","Verenigde Staten","-","3,36","15/mrt/2028","4,63","USD","09/jan/2020"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligaties","9.603.075,05","0,66","9.603.075,05","9.670.000,00","9.670.000,00","96,79","Verenigde Staten","-","2,40","01/nov/2027","5,13","USD","20/jan/2023"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligaties","9.440.070,13","0,65","9.440.070,13","9.205.000,00","9.205.000,00","101,44","Israël","-","3,22","01/mrt/2028","6,75","USD","17/mei/2018"
"SQ","BLOCK INC","Technologie","Obligaties","9.415.027,68","0,65","9.415.027,68","9.935.000,00","9.935.000,00","93,63","Verenigde Staten","-","1,97","01/jun/2026","2,75","USD","20/mei/2021"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Cyclische consumentengoederen","Obligaties","9.234.693,00","0,64","9.234.693,00","9.355.000,00","9.355.000,00","96,63","Verenigde Staten","-","1,80","31/mei/2026","5,00","USD","13/mei/2016"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligaties","9.184.202,22","0,63","9.184.202,22","9.075.000,00","9.075.000,00","99,66","Verenigde Staten","-","0,99","01/feb/2027","6,25","USD","05/feb/2019"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Obligaties","9.110.700,08","0,63","9.110.700,08","9.100.000,00","9.100.000,00","97,25","Verenigde Staten","-","1,69","15/mei/2026","6,25","USD","21/okt/2019"
"OMF","ONEMAIN FINANCE CORP","Financiële bedrijven","Obligaties","8.891.295,41","0,61","8.891.295,41","8.765.000,00","8.765.000,00","100,58","Verenigde Staten","-","0,84","15/mrt/2025","6,88","USD","12/mrt/2018"
"EQM","EQM MIDSTREAM PARTNERS LP","Energie","Obligaties","8.853.041,67","0,61","8.853.041,67","8.950.000,00","8.950.000,00","97,31","Verenigde Staten","-","3,59","15/jul/2028","5,50","USD","25/jun/2018"
"DAL","DELTA AIR LINES INC","Transport","Obligaties","8.677.661,59","0,60","8.677.661,59","8.315.000,00","8.315.000,00","102,21","Verenigde Staten","-","1,51","15/jan/2026","7,38","USD","12/jun/2020"
