﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NVDA","NVIDIA CORP","Information Technology","Equity","205’210’798.14","5.92","205’210’798.14","237’507.00","864.02","United States","NASDAQ","USD"
"MSFT","MICROSOFT CORP","Information Technology","Equity","123’295’749.71","3.56","123’295’749.71","316’687.00","389.33","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","112’053’262.62","3.23","112’053’262.62","260’486.00","430.17","United States","NASDAQ","USD"
"V","VISA INC CLASS A","Financials","Equity","111’964’974.91","3.23","111’964’974.91","416’831.00","268.61","United States","New York Stock Exchange Inc.","USD"
"LLY","ELI LILLY","Health Care","Equity","108’551’810.30","3.13","108’551’810.30","138’973.00","781.10","United States","New York Stock Exchange Inc.","USD"
"AAPL","APPLE INC","Information Technology","Equity","106’562’876.58","3.07","106’562’876.58","625’626.00","170.33","United States","NASDAQ","USD"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","94’269’154.49","2.72","94’269’154.49","728’518.00","129.40","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MA","MASTERCARD INC CLASS A","Financials","Equity","76’905’235.20","2.22","76’905’235.20","170’446.00","451.20","United States","New York Stock Exchange Inc.","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","70’221’501.42","2.03","70’221’501.42","431’389.00","162.78","United States","NASDAQ","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","68’167’955.02","1.97","68’167’955.02","52’426.00","1’300.27","United States","NASDAQ","USD"
"ASML","ASML HOLDING NV","Information Technology","Equity","66’187’914.34","1.91","66’187’914.34","74’338.00","890.37","Netherlands","Euronext Amsterdam","EUR"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","62’187’820.80","1.79","62’187’820.80","377’720.00","164.64","United States","NASDAQ","USD"
"COP","CONOCOPHILLIPS","Energy","Equity","55’542’883.00","1.60","55’542’883.00","442’150.00","125.62","United States","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","49’823’834.33","1.44","49’823’834.33","344’587.00","144.59","United States","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","49’001’684.76","1.41","49’001’684.76","531’126.00","92.26","United States","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","45’080’766.90","1.30","45’080’766.90","62’361.00","722.90","United States","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","38’041’584.00","1.10","38’041’584.00","12’040.00","3’159.60","United States","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Consumer Staples","Equity","37’607’614.41","1.09","37’607’614.41","608’833.00","61.77","United States","New York Stock Exchange Inc.","USD"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","35’636’291.19","1.03","35’636’291.19","14’806.00","2’406.89","France","Nyse Euronext - Euronext Paris","EUR"
"PEP","PEPSICO INC","Consumer Staples","Equity","33’678’497.23","0.97","33’678’497.23","191’453.00","175.91","United States","NASDAQ","USD"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","33’484’585.73","0.97","33’484’585.73","139’213.00","240.53","Switzerland","SIX Swiss Exchange","CHF"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","32’326’421.49","0.93","32’326’421.49","133’641.00","241.89","United States","NASDAQ","USD"
"NESN","NESTLE SA","Consumer Staples","Equity","32’221’293.79","0.93","32’221’293.79","320’518.00","100.53","Switzerland","SIX Swiss Exchange","CHF"
"AZN","ASTRAZENECA PLC","Health Care","Equity","31’400’188.87","0.91","31’400’188.87","207’901.00","151.03","United Kingdom","London Stock Exchange","GBP"
"BHP","BHP GROUP LTD","Materials","Equity","29’400’329.87","0.85","29’400’329.87","1’052’209.00","27.94","Australia","Asx - All Markets","AUD"
"ADBE","ADOBE INC","Information Technology","Equity","28’367’776.36","0.82","28’367’776.36","61’292.00","462.83","United States","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","28’207’617.38","0.81","28’207’617.38","159’889.00","176.42","United States","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","27’775’798.46","0.80","27’775’798.46","92’306.00","300.91","United States","New York Stock Exchange Inc.","USD"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","27’488’056.39","0.79","27’488’056.39","59’123.00","464.93","United States","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","26’258’698.80","0.76","26’258’698.80","158’328.00","165.85","United States","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","26’129’994.12","0.75","26’129’994.12","556’194.00","46.98","United States","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","25’943’094.05","0.75","25’943’094.05","130’597.00","198.65","United States","NASDAQ","USD"
"RACE","FERRARI NV","Consumer Discretionary","Equity","24’618’904.71","0.71","24’618’904.71","59’464.00","414.02","Italy","Borsa Italiana","EUR"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","23’293’317.60","0.67","23’293’317.60","64’596.00","360.60","United States","NASDAQ","USD"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","22’777’735.23","0.66","22’777’735.23","497’142.00","45.82","Spain","Bolsa De Madrid","EUR"
"IBE","IBERDROLA SA","Utilities","Equity","21’998’144.73","0.63","21’998’144.73","1’787’440.00","12.31","Spain","Bolsa De Madrid","EUR"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","20’677’864.79","0.60","20’677’864.79","23’119.00","894.41","United States","NASDAQ","USD"
"REL","RELX PLC","Industrials","Equity","20’676’362.15","0.60","20’676’362.15","499’930.00","41.36","United Kingdom","London Stock Exchange","GBP"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","19’181’211.29","0.55","19’181’211.29","370’015.00","51.84","United Kingdom","London Stock Exchange","GBP"
