﻿iShares Edge MSCI World Quality Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","5.07","France","-"
"MSFT","MICROSOFT CORP","Equity","3.76","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","3.01","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","2.03","United States","NASDAQ"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","1.75","United Kingdom","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","1.73","Belgium","-"
"HD","HOME DEPOT INC","Equity","1.59","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Fixed Income","1.54","Japan","London Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","1.51","Japan","Tokyo Stock Exchange"
"Q","QUEBEC PROVINCE","Fixed Income","1.28","Canada","-"
"FB","FACEBOOK CLASS A INC","Equity","1.27","United States","NASDAQ"
"FCX","FREEPORT MCMORAN INC","Equity","1.21","United States","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Equity","1.20","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Equity","1.17","United States","NASDAQ"
"MPC","MARATHON PETROLEUM CORP","Equity","1.15","United States","New York Stock Exchange Inc."
"-","Canada (Government) (0% 07-Nov-2024)","-","1.15","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1.12","-","-"
"HES","HESS CORP","Equity","1.09","United States","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Equity","1.08","United States","NYSE Arca"
"ABBV","ABBVIE INC","Equity","1.03","United States","New York Stock Exchange Inc."
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","1.02","Canada","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","1.01","Canada","Toronto Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Equity","1.00","Canada","Toronto Stock Exchange"
"CCO","CAMECO CORP","Equity","1.00","Canada","Toronto Stock Exchange"
"-","Canada (Government) (0% 10-Oct-2024)","-","0.98","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.98","-","-"
"-","TREASURY NOTE","-","0.95","-","-"
"UKT","UK CONV GILT","Fixed Income","0.94","United Kingdom","Boerse Duesseldorf"
"UKTI","UK I/L GILT","Fixed Income","0.92","United Kingdom","-"
"TD","TORONTO DOMINION","Equity","0.90","Canada","Toronto Stock Exchange"
"-","UK CONV GILT","-","0.86","-","-"
"HON","HONEYWELL INTERNATIONAL INC","Equity","0.80","United States","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.80","-","-"
"KDP","KEURIG DR PEPPER INC","Equity","0.79","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","0.77","United States","Boerse Muenchen"
"PXD","PIONEER NATURAL RESOURCE","Equity","0.77","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","0.77","United States","New York Stock Exchange Inc."
"CL","COLGATE-PALMOLIVE","Equity","0.76","United States","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Equity","0.75","United States","NASDAQ"
"NOVN","NOVARTIS AG","Equity","0.74","Switzerland","SIX Swiss Exchange"
"DHR","DANAHER CORP","Equity","0.73","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.73","-","-"
"7267","HONDA MOTOR LTD","Equity","0.71","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Equity","0.70","Japan","Tokyo Stock Exchange"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Equity","0.69","United States","NYSE Arca"
"BDX","BECTON DICKINSON","Equity","0.66","United States","New York Stock Exchange Inc."
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.63","-","-"
"GLEN","GLENCORE PLC","Equity","0.61","Switzerland","London Stock Exchange"
"HUM","HUMANA INC","Equity","0.57","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 04/28 3.5","-","0.57","-","-"
"X","US STEEL CORP","Equity","0.56","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.55","France","-"
"VTI","VANGUARD TOTAL STOCK MARKET INDEX","Equity","0.55","United States","NYSE Arca"
"CMCSA","COMCAST CORP CLASS A","Equity","0.51","United States","NASDAQ"
"DTE","DEUTSCHE TELEKOM N AG","Equity","0.50","Germany","Xetra"
"CSX","CSX CORP","Equity","0.50","United States","NASDAQ"
"2914","JAPAN TOBACCO INC","Equity","0.48","Japan","Tokyo Stock Exchange"
"-","JAPAN ZCP 10/05/24","-","0.46","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.46","United States","Deutsche Boerse Xetra"
"ULVR","UNILEVER PLC","Equity","0.42","United Kingdom","London Stock Exchange"
"AMZN","AMAZON COM INC","Equity","0.42","United States","NASDAQ"
