﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"700","TENCENT HOLDINGS LTD","Communication","Equity","17’192’128.68","16.62","17’192’128.68","443’300.00","38.78","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","11’645’674.40","11.26","11’645’674.40","1’367’712.00","8.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","5’522’990.85","5.34","5’522’990.85","48’665.00","113.49","China","NASDAQ","USD"
"3690","MEITUAN","Consumer Discretionary","Equity","5’235’873.36","5.06","5’235’873.36","430’380.00","12.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","4’672’066.69","4.52","4’672’066.69","7’515’120.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VALE","VALE ADR REPRESENTING ONE SA","Materials","Equity","3’717’421.26","3.59","3’717’421.26","305’207.00","12.18","Brazil","New York Stock Exchange Inc.","USD"
"PBRA","PETROLEO BRASILEIRO ADR REPTG PRE","Energy","Equity","3’515’202.02","3.40","3’515’202.02","225’478.00","15.59","Brazil","New York Stock Exchange Inc.","USD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","3’326’676.03","3.22","3’326’676.03","6’340’515.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3988","BANK OF CHINA LTD H","Financials","Equity","2’888’332.52","2.79","2’888’332.52","6’733’855.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9999","NETEASE INC","Communication","Equity","2’642’442.59","2.55","2’642’442.59","144’955.00","18.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IBN","ICICI BANK ADR REP LTD","Financials","Equity","2’522’828.88","2.44","2’522’828.88","98’241.00","25.68","India","New York Stock Exchange Inc.","USD"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Energy","Equity","2’456’088.75","2.37","2’456’088.75","149’125.00","16.47","Brazil","New York Stock Exchange Inc.","USD"
"1810","XIAOMI CORP","Information Technology","Equity","2’374’790.32","2.30","2’374’790.32","1’177’400.00","2.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","2’364’575.69","2.29","2’364’575.69","190’369.00","12.42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Financials","Equity","2’349’202.90","2.27","2’349’202.90","388’298.00","6.05","Brazil","New York Stock Exchange Inc.","USD"
