﻿Fondsposition per,"12.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ASML","ASML HOLDING NV","IT","Aktien","41.310.307,50","7,84","41.310.307,50","45.521,00","907,50","Niederlande","Euronext Amsterdam","EUR"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","26.070.437,55","4,95","26.070.437,55","221.019,00","117,96","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","23.130.119,28","4,39","23.130.119,28","178.713,00","129,43","Vereinigtes Königreich","London Stock Exchange","GBP"
"MC","LVMH","Zyklische Konsumgüter ","Aktien","20.299.482,00","3,85","20.299.482,00","25.985,00","781,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","18.836.227,22","3,57","18.836.227,22","81.061,00","232,37","Schweiz","SIX Swiss Exchange","CHF"
"ALV","ALLIANZ","Financials","Aktien","15.541.054,00","2,95","15.541.054,00","59.317,00","262,00","Deutschland","Xetra","EUR"
"NESN","NESTLE SA","Nichtzyklische Konsumgüter","Aktien","15.488.904,92","2,94","15.488.904,92","161.195,00","96,09","Schweiz","SIX Swiss Exchange","CHF"
"REL","RELX PLC","Industrie","Aktien","15.085.301,40","2,86","15.085.301,40","386.214,00","39,06","Vereinigtes Königreich","London Stock Exchange","GBP"
"EQNR","EQUINOR","Energie","Aktien","14.609.845,94","2,77","14.609.845,94","539.644,00","27,07","Norwegen","Oslo Bors Asa","NOK"
"ULVR","UNILEVER PLC","Nichtzyklische Konsumgüter","Aktien","13.278.421,95","2,52","13.278.421,95","299.106,00","44,39","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABBN","ABB LTD","Industrie","Aktien","12.571.735,71","2,38","12.571.735,71","290.732,00","43,24","Schweiz","SIX Swiss Exchange","CHF"
"IBE","IBERDROLA SA","Versorger","Aktien","10.872.933,75","2,06","10.872.933,75","966.483,00","11,25","Spanien","Bolsa De Madrid","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","10.722.831,96","2,03","10.722.831,96","22.996,00","466,29","Schweiz","SIX Swiss Exchange","CHF"
"OR","LOREAL SA","Nichtzyklische Konsumgüter","Aktien","10.438.353,50","1,98","10.438.353,50","25.183,00","414,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","9.527.347,53","1,81","9.527.347,53","495.556,00","19,23","Vereinigtes Königreich","London Stock Exchange","GBP"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","8.888.624,26","1,69","8.888.624,26","563.989,00","15,76","Schweden","Nasdaq Omx Nordic","SEK"
"RMS","HERMES INTERNATIONAL","Zyklische Konsumgüter ","Aktien","8.732.690,00","1,66","8.732.690,00","3.847,00","2.270,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RIO","RIO TINTO PLC","Materialien","Aktien","8.731.212,78","1,66","8.731.212,78","138.863,00","62,88","Vereinigtes Königreich","London Stock Exchange","GBP"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","8.558.768,88","1,62","8.558.768,88","45.676,00","187,38","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","8.168.202,40","1,55","8.168.202,40","19.654,00","415,60","Deutschland","Xetra","EUR"
"DGE","DIAGEO PLC","Nichtzyklische Konsumgüter","Aktien","7.819.615,90","1,48","7.819.615,90","240.108,00","32,57","Vereinigtes Königreich","London Stock Exchange","GBP"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","7.642.230,05","1,45","7.642.230,05","54.181,00","141,05","Niederlande","Euronext Amsterdam","EUR"
"NESTE","NESTE","Energie","Aktien","7.262.748,80","1,38","7.262.748,80","265.840,00","27,32","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","6.760.086,06","1,28","6.760.086,06","5.150,00","1.312,64","Schweiz","SIX Swiss Exchange","CHF"
"RACE","FERRARI NV","Zyklische Konsumgüter ","Aktien","6.032.994,00","1,14","6.032.994,00","15.565,00","387,60","Italien","Borsa Italiana","EUR"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","5.833.214,37","1,11","5.833.214,37","53.538,00","108,95","Vereinigtes Königreich","London Stock Exchange","GBP"
"GLEN","GLENCORE PLC","Materialien","Aktien","5.803.126,49","1,10","5.803.126,49","1.021.373,00","5,68","Vereinigtes Königreich","London Stock Exchange","GBP"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Zyklische Konsumgüter ","Aktien","5.669.905,90","1,08","5.669.905,90","129.865,00","43,66","Spanien","Bolsa De Madrid","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","5.598.805,80","1,06","5.598.805,80","29.514,00","189,70","Deutschland","Xetra","EUR"
"ADYEN","ADYEN NV","Financials","Aktien","5.264.184,80","1,00","5.264.184,80","3.703,00","1.421,60","Niederlande","Euronext Amsterdam","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","5.135.599,04","0,97","5.135.599,04","189.926,00","27,04","Niederlande","Euronext Amsterdam","EUR"
"GEBN","GEBERIT AG","Industrie","Aktien","4.746.143,99","0,90","4.746.143,99","9.140,00","519,27","Schweiz","SIX Swiss Exchange","CHF"
"SIKA","SIKA AG","Materialien","Aktien","4.540.164,13","0,86","4.540.164,13","16.690,00","272,03","Schweiz","SIX Swiss Exchange","CHF"
