STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IEGE,2024-04-30,WORST,2024-05-07,0.000,576573.551,576573.551
IEGE,2024-04-30,WORST,2024-05-15,115567.166,7086248.556,7201815.722
IEGE,2024-04-30,WORST,2024-05-27,134977.274,5998989.956,6133967.230
IEGE,2024-04-30,WORST,2024-05-30,23845.028,2725146.019,2748991.047
IEGE,2024-04-30,WORST,2024-06-03,44394.650,0.000,44394.650
IEGE,2024-04-30,WORST,2024-06-14,7076.111,3538055.661,3545131.772
IEGE,2024-04-30,WORST,2024-06-24,67101.089,2580811.113,2647912.202
IEGE,2024-04-30,WORST,2024-07-01,27331.110,3123555.416,3150886.526
IEGE,2024-04-30,WORST,2024-07-15,71501.292,3575064.611,3646565.904
IEGE,2024-04-30,WORST,2024-07-30,8775.949,3510379.402,3519155.351
IEGE,2024-04-30,WORST,2024-08-01,7178.007,0.000,7178.007
IEGE,2024-04-30,WORST,2024-08-15,42652.011,4265201.083,4307853.093
IEGE,2024-04-30,WORST,2024-09-02,60247.152,3213181.440,3273428.592
IEGE,2024-04-30,WORST,2024-09-13,14544.839,3636209.834,3650754.673
IEGE,2024-04-30,WORST,2024-09-30,130666.697,0.000,130666.697
IEGE,2024-04-30,WORST,2024-10-21,41306.333,2503414.134,2544720.467
IEGE,2024-04-30,WORST,2024-10-22,14422.227,2884445.415,2898867.642
IEGE,2024-04-30,WORST,2024-10-31,124319.903,4520723.749,4645043.652
IEGE,2024-04-30,WORST,2024-11-15,25453.750,3510862.128,3536315.878
IEGE,2024-04-30,WORST,2024-11-25,137410.210,7852012.013,7989422.223
IEGE,2024-04-30,WORST,2024-12-02,44394.650,3551571.973,3595966.623
IEGE,2024-04-30,WORST,2024-12-12,77546.946,3524861.166,3602408.111
IEGE,2024-04-30,WORST,2025-02-03,7178.007,4101718.067,4108896.073
IEGE,2024-04-30,WORST,2025-02-17,34970.240,6994047.997,7029018.237
IEGE,2024-04-30,WORST,2025-03-13,165528.645,4134543.397,4300072.042
IEGE,2024-04-30,WORST,2025-03-28,130666.697,7686276.278,7816942.975
IEGE,2024-04-30,WORST,2025-04-30,65447.272,4090454.473,4155901.745
IEGE,2024-04-30,MATURITY,2024-05-07,0.000,576573.551,576573.551
IEGE,2024-04-30,MATURITY,2024-05-15,115567.166,7086248.556,7201815.722
IEGE,2024-04-30,MATURITY,2024-05-27,134977.274,5998989.956,6133967.230
IEGE,2024-04-30,MATURITY,2024-05-30,23845.028,2725146.019,2748991.047
IEGE,2024-04-30,MATURITY,2024-06-03,44394.650,0.000,44394.650
IEGE,2024-04-30,MATURITY,2024-06-14,7076.111,3538055.661,3545131.772
IEGE,2024-04-30,MATURITY,2024-06-24,67101.089,2580811.113,2647912.202
IEGE,2024-04-30,MATURITY,2024-07-01,27331.110,3123555.416,3150886.526
IEGE,2024-04-30,MATURITY,2024-07-15,71501.292,3575064.611,3646565.904
IEGE,2024-04-30,MATURITY,2024-07-30,8775.949,3510379.402,3519155.351
IEGE,2024-04-30,MATURITY,2024-08-01,7178.007,0.000,7178.007
IEGE,2024-04-30,MATURITY,2024-08-15,42652.011,4265201.083,4307853.093
IEGE,2024-04-30,MATURITY,2024-09-02,60247.152,3213181.440,3273428.592
IEGE,2024-04-30,MATURITY,2024-09-13,14544.839,3636209.834,3650754.673
IEGE,2024-04-30,MATURITY,2024-09-30,130666.697,0.000,130666.697
IEGE,2024-04-30,MATURITY,2024-10-21,41306.333,2503414.134,2544720.467
IEGE,2024-04-30,MATURITY,2024-10-22,14422.227,2884445.415,2898867.642
IEGE,2024-04-30,MATURITY,2024-10-31,124319.903,4520723.749,4645043.652
IEGE,2024-04-30,MATURITY,2024-11-15,25453.750,3510862.128,3536315.878
IEGE,2024-04-30,MATURITY,2024-11-25,137410.210,7852012.013,7989422.223
IEGE,2024-04-30,MATURITY,2024-12-02,44394.650,3551571.973,3595966.623
IEGE,2024-04-30,MATURITY,2024-12-12,77546.946,3524861.166,3602408.111
IEGE,2024-04-30,MATURITY,2025-02-03,7178.007,4101718.067,4108896.073
IEGE,2024-04-30,MATURITY,2025-02-17,34970.240,6994047.997,7029018.237
IEGE,2024-04-30,MATURITY,2025-03-13,165528.645,4134543.397,4300072.042
IEGE,2024-04-30,MATURITY,2025-03-28,130666.697,7686276.278,7816942.975
IEGE,2024-04-30,MATURITY,2025-04-30,65447.272,4090454.473,4155901.745
