STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IITB,2024-05-01,WORST,2024-05-08,0.000,528146.545,528146.545
IITB,2024-05-01,WORST,2024-05-15,64027.922,0.000,64027.922
IITB,2024-05-01,WORST,2024-06-03,195493.723,0.000,195493.723
IITB,2024-05-01,WORST,2024-06-17,85358.118,0.000,85358.118
IITB,2024-05-01,WORST,2024-07-01,38142.084,0.000,38142.084
IITB,2024-05-01,WORST,2024-07-15,57655.234,0.000,57655.234
IITB,2024-05-01,WORST,2024-07-29,7307.670,0.000,7307.670
IITB,2024-05-01,WORST,2024-08-01,418201.337,0.000,418201.337
IITB,2024-05-01,WORST,2024-08-15,53733.673,0.000,53733.673
IITB,2024-05-01,WORST,2024-09-02,673236.594,0.000,673236.594
IITB,2024-05-01,WORST,2024-09-16,45388.034,0.000,45388.034
IITB,2024-05-01,WORST,2024-09-30,24874.317,0.000,24874.317
IITB,2024-05-01,WORST,2024-10-01,109818.299,0.000,109818.299
IITB,2024-05-01,WORST,2024-10-15,28040.323,0.000,28040.323
IITB,2024-05-01,WORST,2024-10-30,51940.184,0.000,51940.184
IITB,2024-05-01,WORST,2024-11-01,341522.012,0.000,341522.012
IITB,2024-05-01,WORST,2024-11-15,64027.922,0.000,64027.922
IITB,2024-05-01,WORST,2024-12-02,195493.723,0.000,195493.723
IITB,2024-05-01,WORST,2024-12-16,85358.118,0.000,85358.118
IITB,2024-05-01,WORST,2025-01-02,49161.572,0.000,49161.572
IITB,2024-05-01,WORST,2025-01-15,57655.234,0.000,57655.234
IITB,2024-05-01,WORST,2025-01-28,8749.971,0.000,8749.971
IITB,2024-05-01,WORST,2025-02-03,418201.337,0.000,418201.337
IITB,2024-05-01,WORST,2025-02-17,53733.673,0.000,53733.673
IITB,2024-05-01,WORST,2025-03-03,673236.594,0.000,673236.594
IITB,2024-05-01,WORST,2025-03-17,45388.034,0.000,45388.034
IITB,2024-05-01,WORST,2025-03-31,24874.317,0.000,24874.317
IITB,2024-05-01,WORST,2025-04-01,109818.299,0.000,109818.299
IITB,2024-05-01,WORST,2025-04-15,28040.323,0.000,28040.323
IITB,2024-05-01,WORST,2025-04-30,51940.184,0.000,51940.184
IITB,2024-05-01,WORST,2025-05-02,341522.012,0.000,341522.012
IITB,2024-05-01,WORST,2025-05-15,64027.922,1548222.075,1612249.997
IITB,2024-05-01,WORST,2025-06-02,195493.723,1917962.447,2113456.170
IITB,2024-05-01,WORST,2025-06-16,85358.118,0.000,85358.118
IITB,2024-05-01,WORST,2025-07-01,49161.572,1701166.284,1750327.856
IITB,2024-05-01,WORST,2025-07-15,57655.234,0.000,57655.234
IITB,2024-05-01,WORST,2025-07-28,8749.971,0.000,8749.971
IITB,2024-05-01,WORST,2025-08-01,418201.337,0.000,418201.337
IITB,2024-05-01,WORST,2025-08-15,53733.673,1399785.063,1453518.736
IITB,2024-05-01,WORST,2025-09-01,673236.594,0.000,673236.594
IITB,2024-05-01,WORST,2025-09-15,45388.034,0.000,45388.034
IITB,2024-05-01,WORST,2025-09-29,24874.317,1381906.516,1406780.833
IITB,2024-05-01,WORST,2025-10-01,109818.299,0.000,109818.299
IITB,2024-05-01,WORST,2025-10-15,28040.323,0.000,28040.323
IITB,2024-05-01,WORST,2025-10-30,51940.184,0.000,51940.184
IITB,2024-05-01,WORST,2025-11-03,341522.012,0.000,341522.012
IITB,2024-05-01,WORST,2025-11-17,52803.312,1783647.984,1836451.296
IITB,2024-05-01,WORST,2025-12-01,181109.005,1907295.414,2088404.419
IITB,2024-05-01,WORST,2025-12-15,85358.118,0.000,85358.118
IITB,2024-05-01,WORST,2026-01-02,33425.784,0.000,33425.784
IITB,2024-05-01,WORST,2026-01-15,57655.234,1602458.676,1660113.910
IITB,2024-05-01,WORST,2026-01-28,8749.971,546873.203,555623.174
IITB,2024-05-01,WORST,2026-02-02,418201.337,1825865.394,2244066.731
