STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IBCM,2024-05-16,WORST,2024-05-22,0.000,-2086964.723,-2086964.723
IBCM,2024-05-16,WORST,2024-05-27,311550.605,0.000,311550.605
IBCM,2024-05-16,WORST,2024-06-03,117688.372,0.000,117688.372
IBCM,2024-05-16,WORST,2024-07-15,99260.001,0.000,99260.001
IBCM,2024-05-16,WORST,2024-08-01,15855.709,0.000,15855.709
IBCM,2024-05-16,WORST,2024-08-15,365130.846,0.000,365130.846
IBCM,2024-05-16,WORST,2024-09-02,113231.208,0.000,113231.208
IBCM,2024-05-16,WORST,2024-10-31,444148.688,0.000,444148.688
IBCM,2024-05-16,WORST,2024-11-01,246239.478,0.000,246239.478
IBCM,2024-05-16,WORST,2024-11-25,629886.044,0.000,629886.044
IBCM,2024-05-16,WORST,2024-12-02,117688.372,0.000,117688.372
IBCM,2024-05-16,WORST,2025-02-03,15855.709,0.000,15855.709
IBCM,2024-05-16,WORST,2025-02-17,446423.419,0.000,446423.419
IBCM,2024-05-16,WORST,2025-03-03,113231.208,0.000,113231.208
IBCM,2024-05-16,WORST,2025-04-30,460557.297,0.000,460557.297
IBCM,2024-05-16,WORST,2025-05-02,246239.478,0.000,246239.478
IBCM,2024-05-16,WORST,2025-05-26,311550.605,0.000,311550.605
IBCM,2024-05-16,WORST,2025-06-02,117688.372,0.000,117688.372
IBCM,2024-05-16,WORST,2025-07-15,99260.001,0.000,99260.001
IBCM,2024-05-16,WORST,2025-08-01,15855.709,0.000,15855.709
IBCM,2024-05-16,WORST,2025-08-15,346045.296,0.000,346045.296
IBCM,2024-05-16,WORST,2025-09-01,113231.208,0.000,113231.208
IBCM,2024-05-16,WORST,2025-10-31,444148.688,0.000,444148.688
IBCM,2024-05-16,WORST,2025-11-03,246239.478,0.000,246239.478
IBCM,2024-05-16,WORST,2025-11-25,629886.044,0.000,629886.044
IBCM,2024-05-16,WORST,2025-12-01,117688.372,0.000,117688.372
IBCM,2024-05-16,WORST,2026-02-02,15855.709,0.000,15855.709
IBCM,2024-05-16,WORST,2026-02-16,432710.162,0.000,432710.162
IBCM,2024-05-16,WORST,2026-03-02,113231.208,0.000,113231.208
IBCM,2024-05-16,WORST,2026-04-30,460557.297,0.000,460557.297
IBCM,2024-05-16,WORST,2026-05-04,246239.478,0.000,246239.478
IBCM,2024-05-16,WORST,2026-05-25,311550.605,0.000,311550.605
IBCM,2024-05-16,WORST,2026-06-01,117688.372,0.000,117688.372
IBCM,2024-05-16,WORST,2026-07-15,99260.001,0.000,99260.001
IBCM,2024-05-16,WORST,2026-08-03,15855.709,0.000,15855.709
IBCM,2024-05-16,WORST,2026-08-17,346045.296,0.000,346045.296
IBCM,2024-05-16,WORST,2026-09-01,113231.208,0.000,113231.208
IBCM,2024-05-16,WORST,2026-11-02,690388.166,0.000,690388.166
IBCM,2024-05-16,WORST,2026-11-25,629886.044,0.000,629886.044
IBCM,2024-05-16,WORST,2026-12-01,117688.372,0.000,117688.372
IBCM,2024-05-16,WORST,2027-02-01,15855.709,0.000,15855.709
IBCM,2024-05-16,WORST,2027-02-15,432710.162,0.000,432710.162
IBCM,2024-05-16,WORST,2027-03-01,113231.208,0.000,113231.208
IBCM,2024-05-16,WORST,2027-04-30,460557.297,0.000,460557.297
IBCM,2024-05-16,WORST,2027-05-03,246239.478,0.000,246239.478
IBCM,2024-05-16,WORST,2027-05-25,311550.605,0.000,311550.605
IBCM,2024-05-16,WORST,2027-06-01,117688.372,0.000,117688.372
IBCM,2024-05-16,WORST,2027-07-15,99260.001,0.000,99260.001
IBCM,2024-05-16,WORST,2027-08-02,15855.709,0.000,15855.709
IBCM,2024-05-16,WORST,2027-08-16,346045.296,0.000,346045.296
IBCM,2024-05-16,WORST,2027-09-01,113231.208,0.000,113231.208
IBCM,2024-05-16,WORST,2027-11-01,690388.166,0.000,690388.166
IBCM,2024-05-16,WORST,2027-11-25,629886.044,0.000,629886.044
IBCM,2024-05-16,WORST,2027-12-01,117688.372,0.000,117688.372
IBCM,2024-05-16,WORST,2028-02-01,15855.709,0.000,15855.709
IBCM,2024-05-16,WORST,2028-02-15,432710.162,0.000,432710.162
IBCM,2024-05-16,WORST,2028-03-01,113231.208,0.000,113231.208
IBCM,2024-05-16,WORST,2028-05-02,706796.775,0.000,706796.775
IBCM,2024-05-16,WORST,2028-05-25,311550.605,0.000,311550.605
IBCM,2024-05-16,WORST,2028-06-01,117688.372,0.000,117688.372
IBCM,2024-05-16,WORST,2028-07-17,99260.001,0.000,99260.001
IBCM,2024-05-16,WORST,2028-08-01,15855.709,0.000,15855.709
IBCM,2024-05-16,WORST,2028-08-15,346045.296,0.000,346045.296
IBCM,2024-05-16,WORST,2028-09-01,113231.208,0.000,113231.208
IBCM,2024-05-16,WORST,2028-10-31,444148.688,0.000,444148.688
IBCM,2024-05-16,WORST,2028-11-01,246239.478,0.000,246239.478
IBCM,2024-05-16,WORST,2028-11-27,629886.044,0.000,629886.044
IBCM,2024-05-16,WORST,2028-12-01,117688.372,0.000,117688.372
IBCM,2024-05-16,WORST,2029-02-01,15855.709,0.000,15855.709
IBCM,2024-05-16,WORST,2029-02-15,432710.162,0.000,432710.162
IBCM,2024-05-16,WORST,2029-03-01,113231.208,0.000,113231.208
IBCM,2024-05-16,WORST,2029-04-30,460557.297,0.000,460557.297
IBCM,2024-05-16,WORST,2029-05-02,246239.478,0.000,246239.478
IBCM,2024-05-16,WORST,2029-05-25,311550.605,0.000,311550.605
IBCM,2024-05-16,WORST,2029-06-01,117688.372,0.000,117688.372
IBCM,2024-05-16,WORST,2029-07-16,99260.001,0.000,99260.001
IBCM,2024-05-16,WORST,2029-08-01,15855.709,0.000,15855.709
IBCM,2024-05-16,WORST,2029-08-15,346045.296,0.000,346045.296
IBCM,2024-05-16,WORST,2029-09-03,113231.208,0.000,113231.208
IBCM,2024-05-16,WORST,2029-10-31,444148.688,0.000,444148.688
IBCM,2024-05-16,WORST,2029-11-01,246239.478,0.000,246239.478
IBCM,2024-05-16,WORST,2029-11-26,629886.044,0.000,629886.044
IBCM,2024-05-16,WORST,2029-12-03,117688.372,0.000,117688.372
IBCM,2024-05-16,WORST,2030-02-01,15855.709,0.000,15855.709
IBCM,2024-05-16,WORST,2030-02-15,432710.162,0.000,432710.162
IBCM,2024-05-16,WORST,2030-03-01,113231.208,0.000,113231.208
IBCM,2024-05-16,WORST,2030-04-30,460557.297,0.000,460557.297
IBCM,2024-05-16,WORST,2030-05-02,246239.478,0.000,246239.478
IBCM,2024-05-16,WORST,2030-05-27,311550.605,0.000,311550.605
IBCM,2024-05-16,WORST,2030-06-03,117688.372,0.000,117688.372
IBCM,2024-05-16,WORST,2030-07-15,99260.001,0.000,99260.001
IBCM,2024-05-16,WORST,2030-08-01,15855.709,0.000,15855.709
IBCM,2024-05-16,WORST,2030-08-15,346045.296,0.000,346045.296
IBCM,2024-05-16,WORST,2030-09-02,113231.208,0.000,113231.208
IBCM,2024-05-16,WORST,2030-10-31,444148.688,0.000,444148.688
IBCM,2024-05-16,WORST,2030-11-01,246239.478,0.000,246239.478
IBCM,2024-05-16,WORST,2030-11-25,629886.044,0.000,629886.044
IBCM,2024-05-16,WORST,2030-12-02,117688.372,0.000,117688.372
IBCM,2024-05-16,WORST,2031-02-03,15855.709,0.000,15855.709
IBCM,2024-05-16,WORST,2031-02-17,432710.162,0.000,432710.162
IBCM,2024-05-16,WORST,2031-03-03,113231.208,0.000,113231.208
IBCM,2024-05-16,WORST,2031-04-30,460557.297,0.000,460557.297
IBCM,2024-05-16,WORST,2031-05-02,246239.478,0.000,246239.478
IBCM,2024-05-16,WORST,2031-05-26,311550.605,0.000,311550.605
IBCM,2024-05-16,WORST,2031-06-02,117688.372,0.000,117688.372
IBCM,2024-05-16,WORST,2031-07-15,99260.001,4034666.144,4133926.145
