﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","Information Technology","Equity","136’517’204.64","4.89","136’517’204.64","343’146.00","397.84","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","123’521’445.19","4.42","123’521’445.19","713’873.00","173.03","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","103’016’443.14","3.69","103’016’443.14","120’042.00","858.17","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","83’494’548.32","2.99","83’494’548.32","452’006.00","184.72","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","47’858’595.84","1.71","47’858’595.84","287’232.00","166.62","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","47’696’581.52","1.71","47’696’581.52","107’989.00","441.68","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","42’060’250.50","1.51","42’060’250.50","249’675.00","168.46","United States","NASDAQ","USD"
"LLY","ELI LILLY","Health Care","Equity","29’643’766.56","1.06","29’643’766.56","39’216.00","755.91","United States","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","26’847’157.82","0.96","26’847’157.82","140’077.00","191.66","United States","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","26’717’193.47","0.96","26’717’193.47","21’571.00","1’238.57","United States","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","25’445’310.80","0.91","25’445’310.80","63’518.00","400.60","United States","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","24’957’126.43","0.89","24’957’126.43","138’643.00","180.01","United States","NASDAQ","USD"
"XOM","EXXON MOBIL CORP","Energy","Equity","22’696’789.92","0.81","22’696’789.92","195’258.00","116.24","United States","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","22’161’466.35","0.79","22’161’466.35","44’955.00","492.97","United States","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Equity","20’571’180.70","0.74","20’571’180.70","76’870.00","267.61","United States","New York Stock Exchange Inc.","USD"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","19’908’822.36","0.71","19’908’822.36","159’095.00","125.14","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MA","MASTERCARD INC CLASS A","Financials","Equity","17’944’830.20","0.64","17’944’830.20","40’682.00","441.10","United States","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","17’435’096.32","0.62","17’435’096.32","116’296.00","149.92","United States","New York Stock Exchange Inc.","USD"
"ASML","ASML HOLDING NV","Information Technology","Equity","16’938’550.57","0.61","16’938’550.57","19’531.00","867.27","Netherlands","Euronext Amsterdam","EUR"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","16’237’303.29","0.58","16’237’303.29","48’393.00","335.53","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Health Care","Equity","15’780’340.84","0.57","15’780’340.84","123’034.00","128.26","United States","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","15’749’657.32","0.56","15’749’657.32","21’503.00","732.44","United States","NASDAQ","USD"
"ABBV","ABBVIE INC","Health Care","Equity","13’762’280.61","0.49","13’762’280.61","85’581.00","160.81","United States","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Consumer Staples","Equity","12’919’392.99","0.46","12’919’392.99","216’369.00","59.71","United States","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","12’824’670.51","0.46","12’824’670.51","47’127.00","272.13","United States","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Equity","12’691’182.48","0.45","12’691’182.48","344’121.00","36.88","United States","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Communication","Equity","12’020’740.50","0.43","12’020’740.50","21’270.00","565.15","United States","NASDAQ","USD"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","12’005’624.43","0.43","12’005’624.43","516’500.00","23.24","Japan","Tokyo Stock Exchange","JPY"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","11’576’164.32","0.41","11’576’164.32","79’202.00","146.16","United States","NASDAQ","USD"
"AZN","ASTRAZENECA PLC","Health Care","Equity","11’501’262.09","0.41","11’501’262.09","75’779.00","151.77","United Kingdom","London Stock Exchange","GBP"
"SHEL","SHELL PLC","Energy","Equity","11’411’877.77","0.41","11’411’877.77","318’138.00","35.87","United Kingdom","London Stock Exchange","GBP"
"MC","LVMH","Consumer Discretionary","Equity","11’013’300.00","0.39","11’013’300.00","13’434.00","819.81","France","Nyse Euronext - Euronext Paris","EUR"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","10’712’651.25","0.38","10’712’651.25","18’753.00","571.25","United States","New York Stock Exchange Inc.","USD"
