﻿iShares MSCI World ESG Screened UCITS ETF USD (Dist)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MSFT","MICROSOFT CORP","Equity","4.35","United States","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","2.93","-","-"
"NVDA","NVIDIA CORP","Equity","2.93","United States","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Equity","1.94","United States","NASDAQ"
"QCOM","QUALCOMM INC","Equity","1.94","United States","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Equity","1.94","United States","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Equity","1.94","United States","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Equity","1.94","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","1.85","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Equity","1.80","United States","NASDAQ"
"LAR","LAM RESEARCH CORP","Equity","1.61","United States","Deutsche Boerse Xetra"
"AMD","ADVANCED MICRO DEVICES INC","Equity","1.54","United States","NASDAQ"
"WM","WASTE MANAGEMENT INC","Equity","1.42","United States","New York Stock Exchange Inc."
"BKNG","BOOKING HOLDINGS INC","Equity","1.31","United States","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Equity","1.27","United States","NASDAQ"
"AXON","AXON ENTERPRISE INC","Equity","1.17","United States","NASDAQ"
"TD","TORONTO DOMINION","Equity","1.17","Canada","Toronto Stock Exchange"
"POW","POWER CORPORATION OF CANADA","Equity","1.17","Canada","Toronto Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Equity","1.17","Canada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","1.17","Canada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","1.17","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","1.17","Canada","Toronto Stock Exchange"
"L","LOBLAW COMPANIES LTD","Equity","1.15","Canada","Toronto Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","1.13","United Kingdom","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","1.12","Japan","Tokyo Stock Exchange"
"SNAP","SNAP INC CLASS A","Equity","1.08","United States","New York Stock Exchange Inc."
"DG","VINCI SA","Equity","1.02","France","Nyse Euronext - Euronext Paris"
"6098","RECRUIT HOLDINGS LTD","Equity","0.98","Japan","Tokyo Stock Exchange"
"MELI","MERCADOLIBRE INC","Equity","0.97","United States","NASDAQ"
"AER","AERCAP HOLDINGS NV","Equity","0.97","United States","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.96","United States","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Equity","0.96","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.87","France","-"
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.85","Ireland","London Stock Exchange"
"ANTM","ANTHEM INC","Equity","0.83","United States","New York Stock Exchange Inc."
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.79","United States","NASDAQ"
"SAN","BANCO SANTANDER SA","Equity","0.79","Spain","Bolsa De Madrid"
"ENEL","ENEL","Equity","0.79","Italy","Borsa Italiana"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.79","Spain","Bolsa De Madrid"
"GMG","GOODMAN GROUP UNITS","Equity","0.79","Australia","Asx - All Markets"
"IBE","IBERDROLA SA","Equity","0.79","Spain","Bolsa De Madrid"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","0.79","Ireland","Asx - All Markets"
"MC","LVMH","Equity","0.79","France","Nyse Euronext - Euronext Paris"
"-","Linde Ord","-","0.78","-","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Equity","0.76","United States","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Equity","0.74","United Kingdom","London Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Equity","0.73","South Africa","London Stock Exchange"
"ENI","ENI","Equity","0.72","Italy","Borsa Italiana"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.71","United States","New York Stock Exchange Inc."
"-","JAPAN","-","0.68","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.67","-","-"
"-","FRENCH REPUBLIC","-","0.66","-","-"
"6758","SONY GROUP CORP","Equity","0.66","Japan","Tokyo Stock Exchange"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.65","-","-"
"-","US TREASURY N/B 05/30 3.75","-","0.63","-","-"
"DLTR","DOLLAR TREE INC","Equity","0.63","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","0.62","United States","Boerse Muenchen"
"CSX","CSX CORP","Equity","0.61","United States","NASDAQ"
"8801","MITSUI FUDOSAN LTD","Equity","0.61","Japan","Tokyo Stock Exchange"
