﻿iShares MSCI Mexico ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"12/Mar/1996"
Shares Outstanding,"31’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"GFNORTEO","GPO FINANCE BANORTE","Financials","Equity","254’814’252.60","12.65","254’814’252.60","24’946’092.00","10.21","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Consumer Staples","Equity","221’680’961.31","11.00","221’680’961.31","18’674’930.00","11.87","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"WALMEX*","WALMART DE MEXICO V","Consumer Staples","Equity","185’287’448.20","9.20","185’287’448.20","50’176’023.00","3.69","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"AMXB","AMERICA MOVIL B","Communication","Equity","158’214’576.02","7.85","158’214’576.02","178’949’481.00","0.88","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"GMEXICOB","GRUPO MEXICO B","Materials","Equity","111’344’303.24","5.53","111’344’303.24","18’351’837.00","6.07","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"CEMEXCPO","CEMEX CPO","Materials","Equity","96’120’706.03","4.77","96’120’706.03","119’471’047.00","0.80","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"GFINBURO","GRUPO FINANCIERO INBURSA SRIES O","Financials","Equity","61’466’175.30","3.05","61’466’175.30","21’299’114.00","2.89","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrials","Equity","59’012’532.88","2.93","59’012’532.88","1’917’739.00","30.77","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industrials","Equity","59’006’254.78","2.93","59’006’254.78","3’786’399.00","15.58","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"BIMBOA","GRUPO BIMBO A","Consumer Staples","Equity","50’957’692.67","2.53","50’957’692.67","13’011’799.00","3.92","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"AC*","ARCA CONTINENTAL","Consumer Staples","Equity","50’303’001.23","2.50","50’303’001.23","4’988’921.00","10.08","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Real Estate","Equity","46’829’289.25","2.32","46’829’289.25","30’793’546.00","1.52","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Consumer Staples","Equity","45’102’395.50","2.24","45’102’395.50","4’839’651.00","9.32","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"GCARSOA1","GRUPO CARSO SERIES A1","Industrials","Equity","44’224’291.74","2.20","44’224’291.74","5’454’707.00","8.11","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"GRUMAB","GRUMA","Consumer Staples","Equity","41’379’215.56","2.05","41’379’215.56","2’123’986.00","19.48","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Consumer Staples","Equity","34’816’567.02","1.73","34’816’567.02","15’737’208.00","2.21","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"PE&OLES*","INDUST PENOLES","Materials","Equity","34’604’806.72","1.72","34’604’806.72","1’925’710.00","17.97","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Real Estate","Equity","33’236’992.62","1.65","33’236’992.62","8’418’979.00","3.95","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"VESTA*","CORPORACION INMOBILIARIA VESTA","Real Estate","Equity","30’208’903.44","1.50","30’208’903.44","8’608’933.00","3.51","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"BBAJIOO","BANCO DEL BAJIO INSTITUCION DE BAN","Financials","Equity","28’476’826.82","1.41","28’476’826.82","8’017’728.00","3.55","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrials","Equity","28’449’155.59","1.41","28’449’155.59","3’031’948.00","9.38","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"ALSEA*","ALSEA DE CV","Consumer Discretionary","Equity","27’236’621.27","1.35","27’236’621.27","6’272’479.00","4.34","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"Q*","QUALITAS CONTROLADORA","Financials","Equity","26’787’242.19","1.33","26’787’242.19","2’375’717.00","11.28","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industrials","Equity","25’084’382.63","1.25","25’084’382.63","2’452’087.00","10.23","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
