﻿iShares S&P SmallCap 600 UCITS ETF USD (Dist)
Collateral Snapshot as of,"10/jan/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"AAPL","APPLE INC","Aandelen","3,96","Verenigde Staten","NASDAQ"
"MSFT","MICROSOFT CORP","Aandelen","2,74","Verenigde Staten","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Aandelen","2,63","Verenigde Staten","NYSE Arca"
"MU","MICRON TECHNOLOGY INC","Aandelen","2,05","Verenigde Staten","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","1,92","China","NASDAQ"
"QCOM","QUALCOMM INC","Aandelen","1,84","Verenigde Staten","NASDAQ"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aandelen","1,72","China","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aandelen","1,60","Verenigde Staten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aandelen","1,58","Verenigde Staten","NASDAQ"
"ASML","ASML HOLDING NV","Aandelen","1,50","Nederland","Euronext Amsterdam"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aandelen","1,45","Verenigde Staten","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Aandelen","1,42","Verenigde Staten","NASDAQ"
"NI","NISOURCE INC","Aandelen","1,35","Verenigde Staten","New York Stock Exchange Inc."
"ETR","ENTERGY CORP","Aandelen","1,33","Verenigde Staten","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Aandelen","1,31","Verenigde Staten","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Aandelen","1,26","Verenigde Staten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","1,25","Verenigde Staten","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Aandelen","1,22","Verenigde Staten","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aandelen","1,12","Verenigde Staten","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Aandelen","1,11","Verenigde Staten","New York Stock Exchange Inc."
"EVRG","EVERGY INC","Aandelen","1,11","Verenigde Staten","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Aandelen","1,09","Verenigde Staten","NASDAQ"
"CMS","CMS ENERGY CORP","Aandelen","1,08","Verenigde Staten","New York Stock Exchange Inc."
"ETN","EATON PLC","Aandelen","0,99","Ierland","New York Stock Exchange Inc."
"CTVA","CORTEVA INC","Aandelen","0,99","Verenigde Staten","New York Stock Exchange Inc."
"TEL","TE CONNECTIVITY LTD","Aandelen","0,96","Zwitserland","New York Stock Exchange Inc."
"QRVO","QORVO INC","Aandelen","0,95","Verenigde Staten","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Aandelen","0,94","Verenigde Staten","NASDAQ"
"SHW","SHERWIN WILLIAMS","Aandelen","0,92","Verenigde Staten","New York Stock Exchange Inc."
"DHI","D R HORTON INC","Aandelen","0,91","Verenigde Staten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aandelen","0,89","Verenigde Staten","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Aandelen","0,86","Verenigde Staten","New York Stock Exchange Inc."
"MTCH","MATCH GROUP INC","Aandelen","0,86","Verenigde Staten","NASDAQ"
"DLTR","DOLLAR TREE INC","Aandelen","0,85","Verenigde Staten","NASDAQ"
"ANTM","ANTHEM INC","Aandelen","0,82","Verenigde Staten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aandelen","0,80","Verenigde Staten","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Aandelen","0,80","Verenigde Staten","NASDAQ"
"WDC","WESTERN DIGITAL CORP","Aandelen","0,79","Verenigde Staten","NASDAQ"
"FICO","FAIR ISAAC CORP","Aandelen","0,77","Verenigde Staten","New York Stock Exchange Inc."
"CI","CIGNA CORP","Aandelen","0,74","Verenigde Staten","New York Stock Exchange Inc."
"-","CANADA GOVERNMENT OF","-","0,72","-","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aandelen","0,72","Verenigde Staten","New York Stock Exchange Inc."
"RACE","FERRARI NV","Aandelen","0,72","Italië","Borsa Italiana"
"Z","ZILLOW GROUP INC CLASS C","Aandelen","0,68","Verenigde Staten","NASDAQ"
"AME","AMETEK INC","Aandelen","0,67","Verenigde Staten","New York Stock Exchange Inc."
"C","CITIGROUP INC","Aandelen","0,66","Verenigde Staten","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aandelen","0,65","India","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Aandelen","0,64","Verenigde Staten","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","0,64","India","New York Stock Exchange Inc."
"NRG","NRG ENERGY INC","Aandelen","0,63","Verenigde Staten","New York Stock Exchange Inc."
"SRE","SEMPRA ENERGY","Aandelen","0,61","Verenigde Staten","New York Stock Exchange Inc."
"LONN","LONZA GROUP AG","Aandelen","0,60","Zwitserland","SIX Swiss Exchange"
"HSY","HERSHEY FOODS","Aandelen","0,60","Verenigde Staten","New York Stock Exchange Inc."
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Aandelen","0,58","Verenigde Staten","New York Stock Exchange Inc."
"STZ","CONSTELLATION BRANDS INC CLASS A","Aandelen","0,57","Verenigde Staten","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Aandelen","0,57","Verenigde Staten","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Aandelen","0,56","Verenigde Staten","New York Stock Exchange Inc."
"CPRT","COPART INC","Aandelen","0,55","Verenigde Staten","NASDAQ"
"SNPS","SYNOPSYS INC","Aandelen","0,54","Verenigde Staten","NASDAQ"
"BA","BOEING","Aandelen","0,54","Verenigde Staten","New York Stock Exchange Inc."
"XYL","XYLEM INC","Aandelen","0,54","Verenigde Staten","New York Stock Exchange Inc."
"WYNN","WYNN RESORTS LTD","Aandelen","0,52","Verenigde Staten","NASDAQ"
"ORLY","OREILLY AUTOMOTIVE INC","Aandelen","0,51","Verenigde Staten","NASDAQ"
"7267","HONDA MOTOR LTD","Aandelen","0,51","Japan","Tokyo Stock Exchange"
"APD","AIR PRODUCTS AND CHEMICALS INC","Aandelen","0,50","Verenigde Staten","New York Stock Exchange Inc."
"D","DOMINION ENERGY INC","Aandelen","0,49","Verenigde Staten","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Aandelen","0,48","Verenigde Staten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aandelen","0,46","Verenigde Staten","New York Stock Exchange Inc."
"EOG","EOG RESOURCES INC","Aandelen","0,46","Verenigde Staten","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Aandelen","0,46","Verenigde Staten","New York Stock Exchange Inc."
"DPZ","DOMINOS PIZZA INC","Aandelen","0,45","Verenigde Staten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aandelen","0,45","Verenigde Staten","New York Stock Exchange Inc."
"CNC","CENTENE CORP","Aandelen","0,44","Verenigde Staten","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Aandelen","0,43","Verenigde Staten","New York Stock Exchange Inc."
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Aandelen","0,41","Verenigde Staten","New York Stock Exchange Inc."
"CRM","SALESFORCE.COM INC","Aandelen","0,40","Verenigde Staten","New York Stock Exchange Inc."
"MRO","MARATHON OIL CORP","Aandelen","0,40","Verenigde Staten","New York Stock Exchange Inc."
"PPL","PPL CORP","Aandelen","0,39","Verenigde Staten","New York Stock Exchange Inc."
"SPLK","SPLUNK INC","Aandelen","0,38","Verenigde Staten","NASDAQ"
"LVS","LAS VEGAS SANDS CORP","Aandelen","0,37","Verenigde Staten","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Aandelen","0,37","Verenigde Staten","New York Stock Exchange Inc."
"CNP","CENTERPOINT ENERGY INC","Aandelen","0,36","Verenigde Staten","New York Stock Exchange Inc."
"ABBN","ABB LTD","Aandelen","0,36","Zwitserland","SIX Swiss Exchange"
"VIAC","VIACOMCBS INC CLASS B","Aandelen","0,35","Verenigde Staten","NASDAQ"
"AWK","AMERICAN WATER WORKS INC","Aandelen","0,35","Verenigde Staten","New York Stock Exchange Inc."
"NOVN","NOVARTIS AG","Aandelen","0,35","Zwitserland","SIX Swiss Exchange"
"RSG","REPUBLIC SERVICES INC","Aandelen","0,34","Verenigde Staten","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Aandelen","0,34","Verenigde Staten","NASDAQ"
"KRTX","KARUNA THERAPEUTICS INC","Aandelen","0,33","Verenigde Staten","NASDAQ"
"AZO","AUTOZONE INC","Aandelen","0,33","Verenigde Staten","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,33","-","-"
"NEM","NEWMONT","Aandelen","0,32","Verenigde Staten","New York Stock Exchange Inc."
"KLAC","KLA CORP","Aandelen","0,32","Verenigde Staten","NASDAQ"
"ES","EVERSOURCE ENERGY","Aandelen","0,31","Verenigde Staten","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Aandelen","0,31","Verenigde Staten","NASDAQ"
"LDOS","LEIDOS HOLDINGS INC","Aandelen","0,31","Verenigde Staten","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Aandelen","0,31","Verenigde Staten","New York Stock Exchange Inc."
"WRK","WESTROCK","Aandelen","0,30","Verenigde Staten","New York Stock Exchange Inc."
"EIX","EDISON INTERNATIONAL","Aandelen","0,30","Verenigde Staten","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aandelen","0,30","Verenigde Staten","NASDAQ"
"VMC","VULCAN MATERIALS","Aandelen","0,29","Verenigde Staten","New York Stock Exchange Inc."
"MOS","MOSAIC","Aandelen","0,29","Verenigde Staten","New York Stock Exchange Inc."
"HEIA","HEINEKEN NV","Aandelen","0,28","Nederland","Euronext Amsterdam"
"SWK","STANLEY BLACK & DECKER INC","Aandelen","0,27","Verenigde Staten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aandelen","0,26","Verenigde Staten","NASDAQ"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aandelen","0,26","Verenigde Staten","NASDAQ"
"HRL","HORMEL FOODS CORP","Aandelen","0,25","Verenigde Staten","New York Stock Exchange Inc."
"ROL","ROLLINS INC","Aandelen","0,25","Verenigde Staten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aandelen","0,25","Verenigde Staten","NASDAQ"
"TDG","TRANSDIGM GROUP INC","Aandelen","0,25","Verenigde Staten","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Aandelen","0,25","Ierland","New York Stock Exchange Inc."
"PNW","PINNACLE WEST CORP","Aandelen","0,25","Verenigde Staten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aandelen","0,23","Verenigde Staten","NASDAQ"
"INCY","INCYTE CORP","Aandelen","0,22","Verenigde Staten","NASDAQ"
"-","MARVELL TECHNO","-","0,22","Verenigde Staten","-"
"DOCU","DOCUSIGN INC","Aandelen","0,22","Verenigde Staten","NASDAQ"
"VRSN","VERISIGN INC","Aandelen","0,21","Verenigde Staten","NASDAQ"
"COO","COOPER INC","Aandelen","0,21","Verenigde Staten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aandelen","0,21","Verenigde Staten","New York Stock Exchange Inc."
"6301","KOMATSU LTD","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"LULU","LULULEMON ATHLETICA INC","Aandelen","0,21","Canada","NASDAQ"
"WEC","WEC ENERGY GROUP INC","Aandelen","0,21","Verenigde Staten","New York Stock Exchange Inc."
"MT","ARCELORMITTAL SA","Aandelen","0,21","Luxemburg","Euronext Amsterdam"
"KO","COCA-COLA","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,19","Verenigde Staten","NASDAQ"
"BMY","BRISTOL MYERS SQUIBB","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aandelen","0,18","Verenigde Staten","NASDAQ"
"SPOT","SPOTIFY TECHNOLOGY SA","Aandelen","0,17","Luxemburg","New York Stock Exchange Inc."
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aandelen","0,17","Verenigde Staten","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"MOH","MOLINA HEALTHCARE INC","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"STLD","STEEL DYNAMICS INC","Aandelen","0,16","Verenigde Staten","NASDAQ"
"JD","JD.COM ADR REPRESENTING INC","Aandelen","0,16","China","NASDAQ"
"UKT","UK CONV GILT","Obligaties","0,16","Verenigd Koninkrijk","-"
"APP","APPLOVIN CORP CLASS A","Aandelen","0,16","Verenigde Staten","NASDAQ"
"EOAN","E.ON N","Aandelen","0,15","Duitsland","Xetra"
"FIVN","FIVE9 INC","Aandelen","0,15","Verenigde Staten","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,15","India","New York Stock Exchange Inc."
"1COV","COVESTRO AG","Aandelen","0,14","Duitsland","Xetra"
"-","Canada (Government) (0% 20-Jun-2024)","-","0,14","-","-"
"8035","TOKYO ELECTRON LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Aandelen","0,13","Verenigde Staten","NASDAQ"
"NUE","NUCOR CORP","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"CMI","CUMMINS INC","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"CPRI","CAPRI HOLDINGS LTD","Aandelen","0,13","Verenigd Koninkrijk","New York Stock Exchange Inc."
"WLK","WESTLAKE CHEMICAL CORP","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Aandelen","0,12","Verenigde Staten","NASDAQ"
"2267","YAKULT HONSHA LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"SAM","BOSTON BEER INC CLASS A","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"NTES","NETEASE ADR INC","Aandelen","0,11","China","NASDAQ"
"TDC","TERADATA CORP","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"POST","POST HOLDINGS INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"DXCM","DEXCOM INC","Aandelen","0,10","Verenigde Staten","NASDAQ"
"-","United States Treasury (0% 28-Mar-2024)","-","0,10","-","-"
"ISP","INTESA SANPAOLO","Aandelen","0,10","Italië","Borsa Italiana"
"CLF","CLEVELAND CLIFFS INC","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"MDT","MEDTRONIC PLC","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0,09","-","-"
"WMT","WALMART INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,09","Frankrijk","-"
"VCLT","VANGUARD LONG-TERM CORPORATE BOND","Aandelen","0,09","Verenigde Staten","NASDAQ"
"2768","SOJITZ CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"TREX","TREX INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"8015","TOYOTA TSUSHO CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligaties","0,08","Verenigd Koninkrijk","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aandelen","0,08","Brazilië","New York Stock Exchange Inc."
"8053","SUMITOMO CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"FMC","FMC CORP","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"HES","HESS CORP","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"LNG","CHENIERE ENERGY INC","Aandelen","0,07","Verenigde Staten","Nyse Mkt Llc"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,07","-","-"
