﻿Fund Holdings as of,"17/mei/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","FUND","Liquide middelen en/of derivaten","Money Market","35.983.464,83","2,08","35.983.464,83","35.983.465,00","1,00","Ierland","-","USD"
"FN","FABRINET","EQUITY","IT","Aandelen","12.202.097,05","0,71","12.202.097,05","52.949,00","230,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ATI","ATI INC","EQUITY","Materialen","Aandelen","11.136.328,98","0,64","11.136.328,98","184.774,00","60,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SPSC","SPS COMMERCE INC","EQUITY","IT","Aandelen","10.405.711,94","0,60","10.405.711,94","53.066,00","196,09","Verenigde Staten","NASDAQ","USD"
"ANF","ABERCROMBIE AND FITCH CLASS A","EQUITY","Luxe-consumentengoederen","Aandelen","10.191.111,17","0,59","10.191.111,17","72.997,00","139,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ENSG","ENSIGN GROUP INC","EQUITY","Gezondheidszorg","Aandelen","9.750.307,05","0,56","9.750.307,05","81.395,00","119,79","Verenigde Staten","NASDAQ","USD"
"MTH","MERITAGE CORP","EQUITY","Luxe-consumentengoederen","Aandelen","9.634.035,00","0,56","9.634.035,00","52.645,00","183,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MLI","MUELLER INDUSTRIES INC","EQUITY","Industrie","Aandelen","9.529.407,00","0,55","9.529.407,00","165.700,00","57,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SPXC","SPX TECHNOLOGIES INC","EQUITY","Industrie","Aandelen","9.263.613,44","0,54","9.263.613,44","66.112,00","140,12","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BMI","BADGER METER INC","EQUITY","IT","Aandelen","8.375.705,91","0,48","8.375.705,91","42.471,00","197,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NSIT","INSIGHT ENTERPRISES INC","EQUITY","IT","Aandelen","8.346.044,40","0,48","8.346.044,40","40.360,00","206,79","Verenigde Staten","NASDAQ","USD"
"SM","SM ENERGY","EQUITY","Energie","Aandelen","8.259.676,15","0,48","8.259.676,15","168.737,00","48,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OGN","ORGANON","EQUITY","Gezondheidszorg","Aandelen","8.129.525,20","0,47","8.129.525,20","372.914,00","21,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COOP","MR COOPER GROUP INC","EQUITY","Financiële waarden","Aandelen","7.998.424,68","0,46","7.998.424,68","94.813,00","84,36","Verenigde Staten","NASDAQ","USD"
"ALK","ALASKA AIR GROUP INC","EQUITY","Industrie","Aandelen","7.961.420,61","0,46","7.961.420,61","183.909,00","43,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AVAV","AEROVIRONMENT INC","EQUITY","Industrie","Aandelen","7.895.665,05","0,46","7.895.665,05","40.735,00","193,83","Verenigde Staten","NASDAQ","USD"
"BCC","BOISE CASCADE","EQUITY","Industrie","Aandelen","7.853.350,20","0,45","7.853.350,20","57.724,00","136,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CRS","CARPENTER TECHNOLOGY CORP","EQUITY","Materialen","Aandelen","7.852.076,19","0,45","7.852.076,19","71.493,00","109,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GKOS","GLAUKOS CORP","EQUITY","Gezondheidszorg","Aandelen","7.756.004,76","0,45","7.756.004,76","70.644,00","109,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FSS","FEDERAL SIGNAL CORP","EQUITY","Industrie","Aandelen","7.647.027,06","0,44","7.647.027,06","88.538,00","86,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AL","AIR LEASE CORP CLASS A","EQUITY","Industrie","Aandelen","7.422.131,34","0,43","7.422.131,34","150.642,00","49,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","EQUITY","Industrie","Aandelen","7.291.665,45","0,42","7.291.665,45","64.035,00","113,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BCPC","BALCHEM CORP","EQUITY","Materialen","Aandelen","7.291.129,87","0,42","7.291.129,87","46.789,00","155,83","Verenigde Staten","NASDAQ","USD"
"IBP","INSTALLED BUILDING PRODUCTS INC","EQUITY","Luxe-consumentengoederen","Aandelen","7.223.614,83","0,42","7.223.614,83","34.101,00","211,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ABG","ASBURY AUTOMOTIVE GROUP INC","EQUITY","Luxe-consumentengoederen","Aandelen","7.213.645,08","0,42","7.213.645,08","29.916,00","241,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ITRI","ITRON INC","EQUITY","IT","Aandelen","7.187.594,55","0,42","7.187.594,55","65.911,00","109,05","Verenigde Staten","NASDAQ","USD"
"MOGA","MOOG INC CLASS A","EQUITY","Industrie","Aandelen","7.151.839,42","0,41","7.151.839,42","41.998,00","170,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MGY","MAGNOLIA OIL GAS CORP CLASS A","EQUITY","Energie","Aandelen","6.877.306,80","0,40","6.877.306,80","269.910,00","25,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MMSI","MERIT MEDICAL SYSTEMS INC","EQUITY","Gezondheidszorg","Aandelen","6.868.687,53","0,40","6.868.687,53","83.877,00","81,89","Verenigde Staten","NASDAQ","USD"
"VRRM","VERRA MOBILITY CORP CLASS A","EQUITY","Industrie","Aandelen","6.590.410,86","0,38","6.590.410,86","241.142,00","27,33","Verenigde Staten","NASDAQ","USD"
"FUL","HB FULLER","EQUITY","Materialen","Aandelen","6.425.375,85","0,37","6.425.375,85","79.179,00","81,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AAP","ADVANCE AUTO PARTS INC","EQUITY","Luxe-consumentengoederen","Aandelen","6.417.338,55","0,37","6.417.338,55","86.081,00","74,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SIG","SIGNET JEWELERS LTD","EQUITY","Luxe-consumentengoederen","Aandelen","6.377.011,20","0,37","6.377.011,20","64.512,00","98,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
