﻿iShares Global Timber & Forestry UCITS ETF USD (Dist)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"BSX","BOSTON SCIENTIFIC CORP","Equity","6.31","United States","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Equity","6.30","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Equity","6.27","United States","NASDAQ"
"7203","TOYOTA MOTOR CORP","Equity","6.26","Japan","Tokyo Stock Exchange"
"ABT","ABBOTT LABORATORIES","Equity","6.23","United States","New York Stock Exchange Inc."
"WMT","WALMART INC","Equity","5.80","United States","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Equity","5.25","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","4.39","Japan","Tokyo Stock Exchange"
"WMT*","WALMART INC","Equity","2.84","United States","Bolsa Mexicana De Valores"
"AMZ","AMAZON COM INC","Equity","2.84","United States","Boerse Muenchen"
"ADBE","ADOBE INC","Equity","2.83","United States","NASDAQ"
"AZN","ASTRAZENECA PLC","Equity","2.65","United Kingdom","London Stock Exchange"
"ANSS","ANSYS INC","Equity","2.59","United States","NASDAQ"
"FDX","FEDEX CORP","Equity","2.50","United States","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Equity","2.22","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","2.11","Japan","Tokyo Stock Exchange"
"ECL","ECOLAB INC","Equity","2.00","United States","New York Stock Exchange Inc."
"RGO","REGENERON PHARMACEUTICALS INC","Equity","1.86","United States","Boerse Muenchen"
"MMM","3M","Equity","1.80","United States","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Equity","1.62","United States","NASDAQ"
"-","TREASURY NOTE","-","1.59","-","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","1.57","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","1.32","-","-"
"AMAT","APPLIED MATERIAL INC","Equity","1.30","United States","NASDAQ"
"-","US TREASURY N/B 02/32 1.875","-","1.21","-","-"
"CTLT","CATALENT INC","Equity","1.20","United States","New York Stock Exchange Inc."
"LULU","LULULEMON ATHLETICA INC","Equity","1.17","Canada","NASDAQ"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","1.06","United Kingdom","London Stock Exchange"
"NOW","SERVICENOW INC","Equity","1.05","United States","New York Stock Exchange Inc."
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","1.00","United States","NASDAQ"
"-","WI TREASURY SEC. 10/28 1.5","-","0.99","-","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.95","France","Nyse Euronext - Euronext Paris"
"NG.","NATIONAL GRID PLC","Equity","0.86","United Kingdom","London Stock Exchange"
