﻿iShares MSCI Europe Industrials Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"TNOTE","TREASURY NOTE","Obbligazionario","5,38","Stati Uniti","Boerse Duesseldorf"
"-","TREASURY NOTE","-","5,38","-","-"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","4,90","Stati Uniti","-"
"SPY","SPDR S&P ETF TRUST","Azionario","4,61","Stati Uniti","NYSE Arca"
"GILD","GILEAD SCIENCES INC","Azionario","3,89","Stati Uniti","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Azionario","3,26","Stati Uniti","Bolsa Mexicana De Valores"
"9983","FAST RETAILING LTD","Azionario","3,26","Giappone","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Azionario","3,12","Stati Uniti","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Azionario","3,08","Stati Uniti","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Azionario","2,99","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obbligazionario","2,31","Giappone","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obbligazionario","1,93","Giappone","London Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Azionario","1,77","Stati Uniti","New York Stock Exchange Inc."
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Azionario","1,53","Stati Uniti","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Azionario","1,53","Stati Uniti","NASDAQ"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Azionario","1,35","Stati Uniti","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Azionario","1,35","Stati Uniti","NYSE Arca"
"DG","DOLLAR GENERAL CORP","Azionario","1,30","Stati Uniti","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Azionario","1,29","Stati Uniti","New York Stock Exchange Inc."
"INTU","INTUIT INC","Azionario","1,27","Stati Uniti","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Azionario","1,26","Stati Uniti","New York Stock Exchange Inc."
"BA.","BAE SYSTEMS PLC","Azionario","1,25","Regno unito","London Stock Exchange"
"ORCL","ORACLE CORP","Azionario","1,22","Stati Uniti","New York Stock Exchange Inc."
"HUM","HUMANA INC","Azionario","1,22","Stati Uniti","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Azionario","1,22","Stati Uniti","NASDAQ"
"9984","SOFTBANK GROUP CORP","Azionario","1,22","Giappone","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Azionario","1,21","Giappone","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Azionario","1,16","Stati Uniti","New York Stock Exchange Inc."
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Azionario","1,15","Stati Uniti","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Azionario","1,11","Stati Uniti","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Azionario","1,09","Giappone","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Azionario","1,07","Stati Uniti","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Azionario","1,06","Stati Uniti","NASDAQ"
"TSCO","TESCO PLC","Azionario","0,97","Regno unito","London Stock Exchange"
"2914","JAPAN TOBACCO INC","Azionario","0,94","Giappone","Tokyo Stock Exchange"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Azionario","0,82","Stati Uniti","NYSE Arca"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,79","-","-"
"AVTR","AVANTOR INC","Azionario","0,77","Stati Uniti","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Azionario","0,76","India","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obbligazionario","0,68","Giappone","London Stock Exchange"
"7741","HOYA CORP","Azionario","0,59","Giappone","Tokyo Stock Exchange"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Azionario","0,57","Stati Uniti","NASDAQ"
"ACWX","ISHARES MSCI ACWI EX US ETF","Azionario","0,54","Stati Uniti","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Azionario","0,53","Stati Uniti","New York Stock Exchange Inc."
"-","WI TREASURY SEC 02/27 1.75","-","0,53","-","-"
"5020","ENEOS HOLDINGS INC","Azionario","0,50","Giappone","Tokyo Stock Exchange"
"HES","HESS CORP","Azionario","0,48","Stati Uniti","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Azionario","0,48","Stati Uniti","New York Stock Exchange Inc."
"CTAS","CINTAS CORP","Azionario","0,47","Stati Uniti","NASDAQ"
"INTC","INTEL CORPORATION CORP","Azionario","0,47","Stati Uniti","NASDAQ"
