﻿iShares MSCI Europe Industrials Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"02/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","JAPAN GOVERNMENT OF 5YR 163","-","4,60","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","4,56","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obbligazionario","4,40","Giappone","London Stock Exchange"
"AMZ","AMAZON COM INC","Azionario","4,21","Stati Uniti","Boerse Muenchen"
"6098","RECRUIT HOLDINGS LTD","Azionario","4,17","Giappone","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Azionario","4,15","Stati Uniti","Boerse Muenchen"
"AMD","ADVANCED MICRO DEVICES INC","Azionario","4,00","Stati Uniti","NASDAQ"
"-","JAPAN","-","3,36","-","-"
"MRK","MERCK & CO INC","Azionario","3,03","Stati Uniti","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Azionario","2,87","Stati Uniti","New York Stock Exchange Inc."
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Azionario","2,45","Stati Uniti","NYSE Arca"
"-","JAPAN","-","1,92","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obbligazionario","1,87","Giappone","London Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Azionario","1,77","Stati Uniti","NASDAQ"
"NVDA","NVIDIA CORP","Azionario","1,66","Stati Uniti","NASDAQ"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Azionario","1,47","Stati Uniti","NASDAQ"
"SSE","SSE PLC","Azionario","1,42","Regno unito","London Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Azionario","1,41","Stati Uniti","New York Stock Exchange Inc."
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Azionario","1,13","Stati Uniti","NYSE Arca"
"JNJ","JOHNSON & JOHNSON","Azionario","1,07","Stati Uniti","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Azionario","1,06","Stati Uniti","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Azionario","1,03","Stati Uniti","NASDAQ"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Azionario","1,01","Stati Uniti","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Azionario","0,89","Stati Uniti","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Azionario","0,88","Stati Uniti","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Azionario","0,88","Stati Uniti","NYSE Arca"
"VRSK","VERISK ANALYTICS INC","Azionario","0,88","Stati Uniti","NASDAQ"
"ABF","ASSOCIATED BRITISH FOODS PLC","Azionario","0,85","Regno unito","London Stock Exchange"
"7203","TOYOTA MOTOR CORP","Azionario","0,85","Giappone","Tokyo Stock Exchange"
"LRCX","LAM RESEARCH CORP","Azionario","0,85","Stati Uniti","NASDAQ"
"HD","HOME DEPOT INC","Azionario","0,84","Stati Uniti","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Azionario","0,84","Stati Uniti","NASDAQ"
"GILD","GILEAD SCIENCES INC","Azionario","0,83","Stati Uniti","NASDAQ"
"MMM","3M","Azionario","0,82","Stati Uniti","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Azionario","0,81","Stati Uniti","NASDAQ"
"NOVN","NOVARTIS AG","Azionario","0,80","Svizzera","SIX Swiss Exchange"
"COST","COSTCO WHOLESALE CORP","Azionario","0,79","Stati Uniti","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Azionario","0,74","Stati Uniti","NASDAQ"
"6501","HITACHI LTD","Azionario","0,72","Giappone","Tokyo Stock Exchange"
"TER","TERADYNE INC","Azionario","0,69","Stati Uniti","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Azionario","0,67","Giappone","Tokyo Stock Exchange"
"AEP","AMERICAN ELECTRIC POWER INC","Azionario","0,67","Stati Uniti","NASDAQ"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Azionario","0,62","Stati Uniti","NYSE Arca"
"-","iShares MSCI Intl Quality Factor E","-","0,58","-","-"
"-","CANADA GOVERNMENT OF","-","0,58","-","-"
"7267","HONDA MOTOR LTD","Azionario","0,56","Giappone","Tokyo Stock Exchange"
"X","US STEEL CORP","Azionario","0,54","Stati Uniti","New York Stock Exchange Inc."
"BAYN","BAYER AG","Azionario","0,48","Germania","Xetra"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Azionario","0,48","Taiwan","New York Stock Exchange Inc."
"SCHE","SCHWAB EMERGING MARKETS EQUITY ETF","Azionario","0,43","Stati Uniti","NYSE Arca"
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Azionario","0,43","Stati Uniti","NYSE Arca"
