﻿iShares Growth Portfolio UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","WI TREASURY SEC 05/26 0.75","-","24,70","-","-"
"-","US TREASURY N/B 11/27 3.875","-","24,69","-","-"
"-","TREASURY NOTE","-","21,06","-","-"
"-","US TREASURY N/B 12/27 3.875","-","9,77","-","-"
"-","US TREASURY N/B 11/33 4.5","-","8,96","-","-"
"SAN","SANOFI SA","Aktien","0,58","Frankreich","Nyse Euronext - Euronext Paris"
"ADBE","ADOBE INC","Aktien","0,57","Vereinigte Staaten","NASDAQ"
"WPM","WHEATON PRECIOUS METALS CORP","Aktien","0,51","Kanada","Toronto Stock Exchange"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0,46","Israel","NASDAQ"
"MMC","MARSH & MCLENNAN INC","Aktien","0,45","Vereinigte Staaten","New York Stock Exchange Inc."
"SIKA","SIKA AG","Aktien","0,43","Schweiz","SIX Swiss Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0,41","Kanada","Toronto Stock Exchange"
"AZN","ASTRAZENECA PLC","Aktien","0,33","Vereinigtes Königreich","London Stock Exchange"
"CRH","CRH PLC","Aktien","0,32","Irland","London Stock Exchange"
"GILD","GILEAD SCIENCES INC","Aktien","0,32","Vereinigte Staaten","NASDAQ"
"PINS","PINTEREST INC CLASS A","Aktien","0,28","Vereinigte Staaten","New York Stock Exchange Inc."
"CAP","CAPGEMINI","Aktien","0,27","Frankreich","Nyse Euronext - Euronext Paris"
"DHER","DELIVERY HERO","Aktien","0,23","Deutschland","Xetra"
"ALO","ALSTOM SA","Aktien","0,20","Frankreich","Nyse Euronext - Euronext Paris"
"6586","MAKITA CORP","Aktien","0,15","Japan","Tokyo Stock Exchange"
"-","GRAB HOLDINGS","-","0,15","Singapur","-"
"-","TREASURY NOTE","-","0,13","-","-"
"TKA","THYSSENKRUPP AG","Aktien","0,12","Deutschland","Xetra"
"TEMN","TEMENOS AG","Aktien","0,12","Schweiz","SIX Swiss Exchange"
"UHR","THE SWATCH GROUP AG","Aktien","0,11","Schweiz","SIX Swiss Exchange"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"KLAC","KLA CORP","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"ENX","EURONEXT NV","Aktien","0,10","Niederlande","Nyse Euronext - Euronext Paris"
"FR","VALEO","Aktien","0,09","Frankreich","Nyse Euronext - Euronext Paris"
"MOR","MORPHOSYS AG","Aktien","0,09","Deutschland","Xetra"
"RXL","REXEL SA","Aktien","0,09","Frankreich","Nyse Euronext - Euronext Paris"
"G1A","GEA GROUP AG","Aktien","0,09","Deutschland","Xetra"
"DB1","DEUTSCHE BOERSE AG","Aktien","0,09","Deutschland","Xetra"
"GET","GETLINK","Aktien","0,09","Frankreich","Nyse Euronext - Euronext Paris"
"-","ASIAN DEVELOPMENT BANK","-","0,09","-","-"
"NVDA","NVIDIA CORP","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0,08","Frankreich","Nyse Euronext - Euronext Paris"
"ROSE","ZUR ROSE GROUP AG","Aktien","0,08","Schweiz","SIX Swiss Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0,08","Schweiz","SIX Swiss Exchange"
"KBX","KNORR BREMSE AG","Aktien","0,08","Deutschland","Xetra"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0,08","Vereinigtes Königreich","New York Stock Exchange Inc."
"RCO","REMY COINTREAU SA","Aktien","0,08","Frankreich","Nyse Euronext - Euronext Paris"
"-","SANDOZ GROUP AG COMMON STOCK","-","0,08","-","-"
"ITW","ILLINOIS TOOL INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"ECV","ENCAVIS AG","Aktien","0,07","Deutschland","Xetra"
"EVK","EVONIK INDUSTRIES AG","Aktien","0,07","Deutschland","Xetra"
