﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","Information Technology","Equity","296’325’292.28","4.37","296’325’292.28","761’116.00","389.33","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","270’170’803.13","3.99","270’170’803.13","1’586’161.00","170.33","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","230’460’054.60","3.40","230’460’054.60","266’730.00","864.02","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","175’757’575.00","2.59","175’757’575.00","1’004’329.00","175.00","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","104’023’745.10","1.53","104’023’745.10","639’045.00","162.78","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","103’107’017.13","1.52","103’107’017.13","239’689.00","430.17","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","91’236’573.12","1.35","91’236’573.12","554’158.00","164.64","United States","NASDAQ","USD"
"LLY","ELI LILLY","Health Care","Equity","68’222’055.10","1.01","68’222’055.10","87’341.00","781.10","United States","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","62’468’871.61","0.92","62’468’871.61","48’043.00","1’300.27","United States","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","59’938’499.22","0.88","59’938’499.22","312’603.00","191.74","United States","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","56’622’523.20","0.84","56’622’523.20","308’940.00","183.28","United States","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","56’154’354.39","0.83","56’154’354.39","141’543.00","396.73","United States","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energy","Equity","50’893’473.32","0.75","50’893’473.32","430’316.00","118.27","United States","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","48’309’537.50","0.71","48’309’537.50","99’875.00","483.70","United States","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Equity","45’851’727.00","0.68","45’851’727.00","170’700.00","268.61","United States","New York Stock Exchange Inc.","USD"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","45’597’322.77","0.67","45’597’322.77","352’379.00","129.40","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","41’381’155.20","0.61","41’381’155.20","253’561.00","163.20","United States","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Equity","40’533’100.80","0.60","40’533’100.80","89’834.00","451.20","United States","New York Stock Exchange Inc.","USD"
"ASML","ASML HOLDING NV","Information Technology","Equity","38’762’907.78","0.57","38’762’907.78","43’536.00","890.37","Netherlands","Euronext Amsterdam","EUR"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","37’775’727.99","0.56","37’775’727.99","261’261.00","144.59","United States","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","35’651’915.84","0.53","35’651’915.84","106’672.00","334.22","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Health Care","Equity","35’513’403.38","0.52","35’513’403.38","274’829.00","129.22","United States","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","34’356’545.40","0.51","34’356’545.40","47’526.00","722.90","United States","NASDAQ","USD"
"CVX","CHEVRON CORP","Energy","Equity","31’360’241.66","0.46","31’360’241.66","194’458.00","161.27","United States","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Health Care","Equity","31’015’122.72","0.46","31’015’122.72","190’698.00","162.64","United States","New York Stock Exchange Inc.","USD"
"NESN","NESTLE SA","Consumer Staples","Equity","29’023’472.28","0.43","29’023’472.28","288’708.00","100.53","Switzerland","SIX Swiss Exchange","CHF"
"BAC","BANK OF AMERICA CORP","Financials","Equity","28’562’763.58","0.42","28’562’763.58","771’758.00","37.01","United States","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Consumer Staples","Equity","28’317’962.25","0.42","28’317’962.25","477’135.00","59.35","United States","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","28’312’658.50","0.42","28’312’658.50","105’275.00","268.94","United States","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","27’628’440.72","0.41","27’628’440.72","174’444.00","158.38","United States","NASDAQ","USD"
"KO","COCA-COLA","Consumer Staples","Equity","27’481’596.54","0.41","27’481’596.54","444’902.00","61.77","United States","New York Stock Exchange Inc.","USD"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","26’223’006.39","0.39","26’223’006.39","1’134’300.00","23.12","Japan","Tokyo Stock Exchange","JPY"
"NFLX","NETFLIX INC","Communication","Equity","26’103’639.84","0.39","26’103’639.84","47’406.00","550.64","United States","NASDAQ","USD"
"PEP","PEPSICO INC","Consumer Staples","Equity","26’024’829.04","0.38","26’024’829.04","147’944.00","175.91","United States","NASDAQ","USD"
"SHEL","SHELL PLC","Energy","Equity","25’492’226.81","0.38","25’492’226.81","711’099.00","35.85","United Kingdom","London Stock Exchange","GBP"
"AZN","ASTRAZENECA PLC","Health Care","Equity","25’330’874.19","0.37","25’330’874.19","167’716.00","151.03","United Kingdom","London Stock Exchange","GBP"
"MC","LVMH","Consumer Discretionary","Equity","24’864’000.76","0.37","24’864’000.76","30’028.00","828.03","France","Nyse Euronext - Euronext Paris","EUR"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","23’410’790.08","0.35","23’410’790.08","41’164.00","568.72","United States","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materials","Equity","23’123’942.40","0.34","23’123’942.40","52’440.00","440.96","United States","NASDAQ","USD"
"WFC","WELLS FARGO","Financials","Equity","23’054’599.36","0.34","23’054’599.36","388’648.00","59.32","United States","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","Information Technology","Equity","22’656’916.99","0.33","22’656’916.99","48’953.00","462.83","United States","NASDAQ","USD"
"DIS","WALT DISNEY","Communication","Equity","21’969’469.50","0.32","21’969’469.50","197’745.00","111.10","United States","New York Stock Exchange Inc.","USD"
"NOVN","NOVARTIS AG","Health Care","Equity","21’609’492.56","0.32","21’609’492.56","222’562.00","97.09","Switzerland","SIX Swiss Exchange","CHF"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","21’214’934.96","0.31","21’214’934.96","77’699.00","273.04","United States","New York Stock Exchange Inc.","USD"
"SAP","SAP","Information Technology","Equity","20’398’258.57","0.30","20’398’258.57","112’417.00","181.45","Germany","Xetra","EUR"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","20’397’400.56","0.30","20’397’400.56","434’172.00","46.98","United States","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","20’396’582.53","0.30","20’396’582.53","67’783.00","300.91","United States","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","Information Technology","Equity","20’392’417.50","0.30","20’392’417.50","179’274.00","113.75","United States","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","20’045’128.55","0.30","20’045’128.55","120’863.00","165.85","United States","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","19’635’181.30","0.29","19’635’181.30","185’290.00","105.97","United States","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrials","Equity","19’170’815.40","0.28","19’170’815.40","118’470.00","161.82","United States","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Health Care","Equity","18’896’271.02","0.28","18’896’271.02","76’621.00","246.62","United States","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","Information Technology","Equity","18’678’510.72","0.28","18’678’510.72","29’856.00","625.62","United States","NASDAQ","USD"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","18’434’525.65","0.27","18’434’525.65","76’642.00","240.53","Switzerland","SIX Swiss Exchange","CHF"
"CAT","CATERPILLAR INC","Industrials","Equity","18’120’645.77","0.27","18’120’645.77","54’161.00","334.57","United States","New York Stock Exchange Inc.","USD"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","18’070’161.23","0.27","18’070’161.23","2’074’656.00","8.71","United Kingdom","London Stock Exchange","GBP"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","17’960’446.90","0.26","17’960’446.90","454’810.00","39.49","United States","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","17’511’990.75","0.26","17’511’990.75","88’155.00","198.65","United States","NASDAQ","USD"
"TTE","TOTALENERGIES","Energy","Equity","17’191’375.98","0.25","17’191’375.98","234’407.00","73.34","France","Nyse Euronext - Euronext Paris","EUR"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","17’163’725.38","0.25","17’163’725.38","97’289.00","176.42","United States","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","16’524’767.40","0.24","16’524’767.40","99’427.00","166.20","United States","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","16’475’791.42","0.24","16’475’791.42","432’322.00","38.11","United States","NASDAQ","USD"
"COP","CONOCOPHILLIPS","Energy","Equity","16’265’277.60","0.24","16’265’277.60","129’480.00","125.62","United States","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industrials","Equity","15’998’333.76","0.24","15’998’333.76","157’588.00","101.52","United States","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","15’886’405.14","0.23","15’886’405.14","167’331.00","94.94","United States","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Health Care","Equity","15’768’260.34","0.23","15’768’260.34","57’561.00","273.94","United States","NASDAQ","USD"
"UNP","UNION PACIFIC CORP","Industrials","Equity","15’513’584.24","0.23","15’513’584.24","65’414.00","237.16","United States","New York Stock Exchange Inc.","USD"
"SIE","SIEMENS N AG","Industrials","Equity","15’491’297.74","0.23","15’491’297.74","82’365.00","188.08","Germany","Xetra","EUR"
"BHP","BHP GROUP LTD","Materials","Equity","15’411’654.09","0.23","15’411’654.09","551’568.00","27.94","Australia","Asx - All Markets","AUD"
"PFE","PFIZER INC","Health Care","Equity","15’344’894.04","0.23","15’344’894.04","598’942.00","25.62","United States","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","15’239’393.40","0.22","15’239’393.40","21’980.00","693.33","United States","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","14’814’944.49","0.22","14’814’944.49","34’719.00","426.71","United States","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","14’731’954.47","0.22","14’731’954.47","62’949.00","234.03","United States","New York Stock Exchange Inc.","USD"
"RY","ROYAL BANK OF CANADA","Financials","Equity","14’613’914.90","0.22","14’613’914.90","150’742.00","96.95","Canada","Toronto Stock Exchange","CAD"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","14’567’046.52","0.21","14’567’046.52","217’516.00","66.97","United States","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Equity","14’476’705.62","0.21","14’476’705.62","34’814.00","415.83","United States","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","14’294’813.40","0.21","14’294’813.40","38’570.00","370.62","United States","NASDAQ","USD"
