﻿iShares S&P 500 ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"GMG","GOODMAN GROUP UNITS","Equity","6.63","Australia","Asx - All Markets"
"SU","SCHNEIDER ELECTRIC","Equity","6.27","France","Nyse Euronext - Euronext Paris"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","5.51","Ireland","Asx - All Markets"
"ALU","ALTIUM LTD","Equity","4.64","Australia","Asx - All Markets"
"RMS","HERMES INTERNATIONAL","Equity","4.36","France","Nyse Euronext - Euronext Paris"
"CSR","CSR LTD","Equity","3.83","Australia","Asx - All Markets"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","3.76","Australia","Asx - All Markets"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","3.21","Australia","Asx - All Markets"
"NVDA","NVIDIA CORP","Equity","3.12","United States","NASDAQ"
"ASML","ASML HOLDING NV","Equity","3.08","Netherlands","Euronext Amsterdam"
"MSFT","MICROSOFT CORP","Equity","3.08","United States","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Equity","3.07","United States","Bolsa Mexicana De Valores"
"FDX","FEDEX CORP","Equity","3.05","United States","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Equity","3.03","United Kingdom","London Stock Exchange"
"AAPL","APPLE INC","Equity","3.01","United States","NASDAQ"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","2.65","-","-"
"-","UNIBAILRODAMCO SE","-","2.13","-","-"
"SAN","SANOFI SA","Equity","2.02","France","Nyse Euronext - Euronext Paris"
"RI","PERNOD RICARD SA","Equity","1.72","France","Nyse Euronext - Euronext Paris"
"QBE","QBE INSURANCE GROUP LTD","Equity","1.52","Australia","Asx - All Markets"
"OR","LOREAL SA","Equity","1.27","France","Nyse Euronext - Euronext Paris"
"BXB","BRAMBLES LTD","Equity","1.21","Australia","Asx - All Markets"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","1.18","Australia","Asx - All Markets"
"SAND","SANDVIK","Equity","1.17","Sweden","Nasdaq Omx Nordic"
"ALL","ARISTOCRAT LEISURE LTD","Equity","1.13","Australia","Asx - All Markets"
"EXPN","EXPERIAN PLC","Equity","1.11","Ireland","London Stock Exchange"
"XRO","XERO LTD","Equity","1.10","New Zealand","Asx - All Markets"
"COH","COCHLEAR LTD","Equity","1.10","Australia","Asx - All Markets"
"AC","ACCOR SA","Equity","1.03","France","Nyse Euronext - Euronext Paris"
"SUN","SUNCORP GROUP LTD","Equity","0.96","Australia","Asx - All Markets"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.96","Canada","New York Stock Exchange Inc."
"CPU","COMPUTERSHARE LTD","Equity","0.86","Australia","Asx - All Markets"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0.84","-","-"
"ORSTED","ORSTED","Equity","0.80","Denmark","Omx Nordic Exchange Copenhagen A/S"
"BSL","BLUESCOPE STEEL LTD","Equity","0.78","Australia","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.77","Australia","Asx - All Markets"
"SVW","SEVEN GROUP HOLDINGS LTD","Equity","0.77","Australia","Asx - All Markets"
"ELE","ENDESA SA","Equity","0.75","Spain","Bolsa De Madrid"
"SHL","SONIC HEALTHCARE LTD","Equity","0.71","Australia","Asx - All Markets"
"NXT","NEXT PLC","Equity","0.67","United Kingdom","London Stock Exchange"
"VCX","VICINITY CENTRES","Equity","0.65","Australia","Asx - All Markets"
"INF","INFORMA PLC","Equity","0.64","United Kingdom","London Stock Exchange"
"SCG","SCENTRE GROUP","Equity","0.62","Australia","Asx - All Markets"
"CPG","COMPASS GROUP PLC","Equity","0.61","United Kingdom","London Stock Exchange"
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.56","Ireland","London Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.55","Australia","Asx - All Markets"
"TLS","TELSTRA CORPORATION LTD","Equity","0.51","Australia","Asx - All Markets"
