﻿iShares MSCI UK UCITS ETF GBP (Acc)
Collateral Snapshot as of,"30.May.2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","WI TREASURY SEC. 07/28 1","-","6,12","-","-"
"6758","SONY GROUP CORP","Equity","5,81","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #132","Fixed Income","4,65","Japan","London Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","3,69","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","3,60","China","NASDAQ"
"6920","LASERTEC CORP","Equity","3,32","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Fixed Income","3,30","Japan","London Stock Exchange"
"-","TREASURY BILL","-","2,90","-","-"
"4568","DAIICHI SANKYO LTD","Equity","1,92","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Equity","1,83","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","1,81","United Kingdom","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Fixed Income","1,79","Japan","-"
"EVRG","EVERGY INC","Equity","1,76","United States","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Equity","1,76","United States","NASDAQ"
"FLS","FLOWSERVE CORP","Equity","1,76","United States","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Equity","1,76","United States","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Equity","1,76","United States","NASDAQ"
"M","MACYS INC","Equity","1,71","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #170","Fixed Income","1,65","Japan","-"
"CCC3","COCA-COLA","Equity","1,62","United States","Deutsche Boerse Xetra"
"4661","ORIENTAL LAND LTD","Equity","1,61","Japan","Tokyo Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","1,60","United States","New York Stock Exchange Inc."
"6361","EBARA CORP","Equity","1,56","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 09/28 4.625","-","1,54","-","-"
"6902","DENSO CORP","Equity","1,39","Japan","Tokyo Stock Exchange"
"SOBA","AT&T INC","Equity","1,35","United States","Deutsche Boerse Xetra"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","1,31","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Equity","1,24","United States","New York Stock Exchange Inc."
"NVCR","NOVOCURE LTD","Equity","1,18","Jersey","NASDAQ"
"9021","WEST JAPAN RAILWAY","Equity","1,04","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0,98","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Equity","0,94","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0,88","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #345","Fixed Income","0,85","Japan","London Stock Exchange"
"6273","SMC (JAPAN) CORP","Equity","0,80","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 12/27 3.875","-","0,75","-","-"
"MSCI","MSCI INC","Equity","0,69","United States","New York Stock Exchange Inc."
"6201","TOYOTA INDUSTRIES CORP","Equity","0,67","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0,67","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0,65","Netherlands","-"
"9433","KDDI CORP","Equity","0,60","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Equity","0,58","United States","NASDAQ"
"-","KOKUSAI ELECTRIC CORP","-","0,58","-","-"
"GOOGL","ALPHABET INC CLASS A","Equity","0,58","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","0,58","United States","Boerse Muenchen"
"NVDA","NVIDIA CORP","Equity","0,58","United States","NASDAQ"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0,52","United States","New York Stock Exchange Inc."
"8233","TAKASHIMAYA LTD","Equity","0,51","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","0,49","Japan","Tokyo Stock Exchange"
"-","UNITED STATES TREASURY 01/26 1","-","0,47","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0,45","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0,42","France","-"
"2875","TOYO SUISAN LTD","Equity","0,41","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0,41","Japan","Tokyo Stock Exchange"
"-","TPG INC COMMON STOCK","-","0,41","-","-"
"7201","NISSAN MOTOR LTD","Equity","0,40","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0,39","France","-"
"2282","NH FOODS LTD","Equity","0,38","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0,38","-","-"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0,38","-","-"
