﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NESN","NESTLE SA","Consumer Staples","Equity","361’881’713.68","15.83","361’881’713.68","3’799’682.00","95.24","Switzerland","SIX Swiss Exchange","CHF"
"NOVN","NOVARTIS AG","Health Care","Equity","345’460’972.86","15.11","345’460’972.86","4’039’062.00","85.53","Switzerland","SIX Swiss Exchange","CHF"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","332’037’061.20","14.52","332’037’061.20","740’493.00","448.40","Switzerland","SIX Swiss Exchange","CHF"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","331’000’738.30","14.48","331’000’738.30","1’490’323.00","222.10","Switzerland","SIX Swiss Exchange","CHF"
"SREN","SWISS RE AG","Financials","Equity","226’127’352.00","9.89","226’127’352.00","2’304’600.00","98.12","Switzerland","SIX Swiss Exchange","CHF"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","125’678’000.00","5.50","125’678’000.00","205’625.00","611.20","Switzerland","SIX Swiss Exchange","CHF"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","117’129’579.00","5.12","117’129’579.00","98’511.00","1’189.00","Switzerland","SIX Swiss Exchange","CHF"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","96’799’511.40","4.23","96’799’511.40","389’222.00","248.70","Switzerland","SIX Swiss Exchange","CHF"
"SCMN","SWISSCOM AG","Communication","Equity","85’439’985.50","3.74","85’439’985.50","164’783.00","518.50","Switzerland","SIX Swiss Exchange","CHF"
"SGSN","SGS SA","Industrials","Equity","69’876’546.00","3.06","69’876’546.00","852’153.00","82.00","Switzerland","SIX Swiss Exchange","CHF"
"GEBN","GEBERIT AG","Industrials","Equity","59’367’911.00","2.60","59’367’911.00","122’282.00","485.50","Switzerland","SIX Swiss Exchange","CHF"
"HELN","HELVETIA HOLDING AG","Financials","Equity","29’003’871.60","1.27","29’003’871.60","246’004.00","117.90","Switzerland","SIX Swiss Exchange","CHF"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","17’816’448.00","0.78","17’816’448.00","25’896.00","688.00","Switzerland","SIX Swiss Exchange","CHF"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","17’493’578.00","0.77","17’493’578.00","12’398.00","1’411.00","Switzerland","SIX Swiss Exchange","CHF"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","16’457’523.74","0.72","16’457’523.74","16’457’524.00","100.00","Switzerland","-","CHF"
"GALE","GALENICA AG","Health Care","Equity","15’153’793.20","0.66","15’153’793.20","215’866.00","70.20","Switzerland","SIX Swiss Exchange","CHF"
"BUCN","BUCHER INDUSTRIES AG","Industrials","Equity","12’948’588.00","0.57","12’948’588.00","34’392.00","376.50","Switzerland","SIX Swiss Exchange","CHF"
"SUN","SULZER AG","Industrials","Equity","9’661’906.80","0.42","9’661’906.80","88’479.00","109.20","Switzerland","SIX Swiss Exchange","CHF"
"SRAIL","STADLER RAIL AG","Industrials","Equity","7’724’388.80","0.34","7’724’388.80","281’912.00","27.40","Switzerland","SIX Swiss Exchange","CHF"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Industrials","Equity","5’726’601.00","0.25","5’726’601.00","9’657.00","593.00","Switzerland","SIX Swiss Exchange","CHF"
"UBXN","U-BLOX HOLDING AG","Information Technology","Equity","2’069’171.40","0.09","2’069’171.40","25’962.00","79.70","Switzerland","SIX Swiss Exchange","CHF"
"F-GSI","CASH COLLATERAL CHF F-GSI","Cash and/or Derivatives","Cash Collateral and Margins","1’732’000.00","0.08","1’732’000.00","1’732’000.00","100.00","Switzerland","-","CHF"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","32’775.40","0.00","32’775.40","28’988.00","113.06","United Kingdom","-","GBP"
"2412835D","SGS COUPON RIGHT","Industrials","Equity","8.34","0.00","8.34","833’640.00","0.00","Switzerland","SIX Swiss Exchange","CHF"
"SMM4","SWISS MKT IX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","29’682’650.00","265.00","11’201.00","Switzerland","Eurex Deutschland","CHF"
 
