﻿Fondsposition per,"14.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","5’609’056.46","1.20","5’609’056.46","5’751’000.00","5’751’000.00","96.89","Vereinigte Staaten","-","3.90","21.Sept.2028","4.33","USD","22.Okt.2018"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Unternehmen","Obligationen (FI)","5’319’550.22","1.14","5’319’550.22","5’317’000.00","5’317’000.00","97.88","Vereinigte Staaten","-","3.53","19.Mai2028","4.45","USD","19.Mai2023"
"CMCSA","COMCAST CORPORATION","Unternehmen","Obligationen (FI)","5’170’863.83","1.11","5’170’863.83","5’331’000.00","5’331’000.00","96.66","Vereinigte Staaten","-","3.91","15.Okt.2028","4.15","USD","05.Okt.2018"
"AMGN","AMGEN INC","Unternehmen","Obligationen (FI)","4’842’094.97","1.04","4’842’094.97","4’797’000.00","4’797’000.00","99.91","Vereinigte Staaten","-","3.35","02.März2028","5.15","USD","02.März2023"
"CI","CIGNA GROUP","Unternehmen","Obligationen (FI)","4’707’036.67","1.01","4’707’036.67","4’850’000.00","4’850’000.00","96.70","Vereinigte Staaten","-","3.89","15.Okt.2028","4.38","USD","27.Aug.2019"
"AER","AERCAP IRELAND CAPITAL DAC","Unternehmen","Obligationen (FI)","4’547’484.47","0.97","4’547’484.47","5’030’000.00","5’030’000.00","90.28","Irland","-","4.08","29.Okt.2028","3.00","USD","29.Okt.2021"
"UBS","CREDIT SUISSE AG (NEW YORK BRANCH) MTN","Unternehmen","Obligationen (FI)","3’751’317.54","0.80","3’751’317.54","3’450’000.00","3’450’000.00","106.88","Schweiz","-","3.23","15.Feb.2028","7.50","USD","09.Jan.2023"
"S","SPRINT CAPITAL CORPORATION","Unternehmen","Obligationen (FI)","3’697’762.73","0.79","3’697’762.73","3’388’000.00","3’388’000.00","105.72","Vereinigte Staaten","-","3.76","15.Nov.2028","6.88","USD","16.Nov.1998"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","3’693’545.58","0.79","3’693’545.58","4’112’000.00","4’112’000.00","89.52","Vereinigte Staaten","-","3.61","22.März2028","2.10","USD","22.März2021"
"C","CITIBANK NA","Unternehmen","Obligationen (FI)","3’448’893.46","0.74","3’448’893.46","3’325’000.00","3’325’000.00","103.00","Vereinigte Staaten","-","3.79","29.Sept.2028","5.80","USD","29.Sept.2023"
"DD","DUPONT DE NEMOURS INC","Unternehmen","Obligationen (FI)","2’858’115.77","0.61","2’858’115.77","2’813’000.00","2’813’000.00","99.25","Vereinigte Staaten","-","3.84","15.Nov.2028","4.72","USD","28.Nov.2018"
"CNC","CENTENE CORPORATION","Unternehmen","Obligationen (FI)","2’812’998.27","0.60","2’812’998.27","3’159’000.00","3’159’000.00","88.24","Vereinigte Staaten","-","3.85","15.Juli2028","2.45","USD","01.Juli2021"
"NFLX","NETFLIX INC","Unternehmen","Obligationen (FI)","2’802’813.56","0.60","2’802’813.56","2’646’000.00","2’646’000.00","103.01","Vereinigte Staaten","-","3.84","15.Nov.2028","5.88","USD","26.Apr.2018"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","2’780’620.10","0.59","2’780’620.10","2’705’000.00","2’705’000.00","100.94","Japan","-","3.24","13.Jan.2028","5.52","USD","13.Jan.2023"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","2’713’626.12","0.58","2’713’626.12","3’092’000.00","3’092’000.00","87.38","Vereinigte Staaten","-","4.00","05.Aug.2028","1.40","USD","05.Aug.2021"
