﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NVDA","NVIDIA CORP","IT","Aandelen","182.159.308,10","6,65","182.159.308,10","216.766,00","840,35","Verenigde Staten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communicatie","Aandelen","128.729.802,49","4,70","128.729.802,49","260.497,00","494,17","Verenigde Staten","NASDAQ","USD"
"V","VISA INC CLASS A","Financiële waarden","Aandelen","126.684.956,75","4,62","126.684.956,75","464.575,00","272,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MSFT","MICROSOFT CORP","IT","Aandelen","119.226.856,32","4,35","119.226.856,32","289.498,00","411,84","Verenigde Staten","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financiële waarden","Aandelen","113.292.772,48","4,14","113.292.772,48","246.203,00","460,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aandelen","105.691.277,26","3,86","105.691.277,26","82.402,00","1.282,63","Verenigde Staten","NASDAQ","USD"
"LLY","ELI LILLY","Gezondheidszorg","Aandelen","104.998.938,35","3,83","104.998.938,35","139.855,00","750,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AAPL","APPLE INC","IT","Aandelen","95.883.480,00","3,50","95.883.480,00","570.735,00","168,00","Verenigde Staten","NASDAQ","USD"
"COP","CONOCOPHILLIPS","Energie","Aandelen","68.861.493,01","2,51","68.861.493,01","536.597,00","128,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Luxe-consumentengoederen","Aandelen","62.553.618,80","2,28","62.553.618,80","659.570,00","94,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Basis-consumentengoederen","Aandelen","56.770.351,82","2,07","56.770.351,82","79.378,00","715,19","Verenigde Staten","NASDAQ","USD"
"UNH","UNITEDHEALTH GROUP INC","Gezondheidszorg","Aandelen","54.070.307,16","1,97","54.070.307,16","112.884,00","478,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GOOGL","ALPHABET INC CLASS A","Communicatie","Aandelen","53.445.921,90","1,95","53.445.921,90","343.770,00","155,47","Verenigde Staten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communicatie","Aandelen","47.457.925,68","1,73","47.457.925,68","302.511,00","156,88","Verenigde Staten","NASDAQ","USD"
"JNJ","JOHNSON & JOHNSON","Gezondheidszorg","Aandelen","47.351.805,91","1,73","47.351.805,91","327.083,00","144,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aandelen","42.426.614,30","1,55","42.426.614,30","174.667,00","242,90","Verenigde Staten","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Luxe-consumentengoederen","Aandelen","42.394.827,84","1,55","42.394.827,84","14.604,00","2.902,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Basis-consumentengoederen","Aandelen","39.389.751,14","1,44","39.389.751,14","673.214,00","58,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aandelen","39.271.175,40","1,43","39.271.175,40","82.772,00","474,45","Verenigde Staten","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aandelen","38.979.054,96","1,42","38.979.054,96","123.924,00","314,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Basis-consumentengoederen","Aandelen","38.654.320,48","1,41","38.654.320,48","228.076,00","169,48","Verenigde Staten","NASDAQ","USD"
