﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"RELIANCE","RELIANCE INDUSTRIES LTD","Energia","Azionario","359.271.535,16","8,43","359.271.535,16","10.249.019,00","35,05","India","National Stock Exchange Of India","INR"
"ICICIBC","ICICI BANK LTD","Finanziari","Azionario","220.773.161,97","5,18","220.773.161,97","17.475.740,00","12,63","India","National Stock Exchange Of India","INR"
"INFY","INFOSYS LTD","IT","Azionario","189.879.660,42","4,46","189.879.660,42","11.177.547,00","16,99","India","National Stock Exchange Of India","INR"
"HDFCB","HDFC BANK LTD","Finanziari","Azionario","169.341.009,69","3,97","169.341.009,69","9.465.315,00","17,89","India","National Stock Exchange Of India","INR"
"TCS","TATA CONSULTANCY SERVICES LTD","IT","Azionario","140.653.927,90","3,30","140.653.927,90","3.042.752,00","46,23","India","National Stock Exchange Of India","INR"
"BHARTIARTL","BHARTI AIRTEL LTD","Comunicazione","Azionario","114.802.193,67","2,69","114.802.193,67","7.577.557,00","15,15","India","National Stock Exchange Of India","INR"
"LT","LARSEN AND TOUBRO LTD","Industriali","Azionario","96.396.745,02","2,26","96.396.745,02","2.268.009,00","42,50","India","National Stock Exchange Of India","INR"
"AXISBANK","AXIS BANK LTD","Finanziari","Azionario","93.012.348,20","2,18","93.012.348,20","7.588.704,00","12,26","India","National Stock Exchange Of India","INR"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Finanziari","Azionario","78.699.572,73","1,85","78.699.572,73","3.679.896,00","21,39","India","National Stock Exchange Of India","INR"
"BAJFINANCE","BAJAJ FINANCE LTD","Finanziari","Azionario","77.344.102,91","1,82","77.344.102,91","937.418,00","82,51","India","National Stock Exchange Of India","INR"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumi Discrezionali","Azionario","76.082.810,09","1,79","76.082.810,09","3.139.057,00","24,24","India","National Stock Exchange Of India","INR"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Generi di largo consumo","Azionario","73.385.250,87","1,72","73.385.250,87","2.768.224,00","26,51","India","National Stock Exchange Of India","INR"
"MARUTI","MARUTI SUZUKI INDIA LTD","Consumi Discrezionali","Azionario","70.691.628,89","1,66","70.691.628,89","476.100,00","148,48","India","National Stock Exchange Of India","INR"
"TATAMOTORS","TATA MOTORS LTD","Consumi Discrezionali","Azionario","65.000.753,29","1,53","65.000.753,29","5.590.744,00","11,63","India","National Stock Exchange Of India","INR"
"NTPC","NTPC LTD","Imprese di servizi di pubblica utilità","Azionario","61.706.044,82","1,45","61.706.044,82","14.681.215,00","4,20","India","National Stock Exchange Of India","INR"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Salute","Azionario","58.606.635,44","1,38","58.606.635,44","3.228.940,00","18,15","India","National Stock Exchange Of India","INR"
"HCLTECH","HCL TECHNOLOGIES LTD","IT","Azionario","55.982.968,79","1,31","55.982.968,79","3.188.579,00","17,56","India","National Stock Exchange Of India","INR"
"SBIN","STATE BANK OF INDIA","Finanziari","Azionario","53.728.494,88","1,26","53.728.494,88","6.026.872,00","8,91","India","National Stock Exchange Of India","INR"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Imprese di servizi di pubblica utilità","Azionario","52.441.043,07","1,23","52.441.043,07","15.641.744,00","3,35","India","National Stock Exchange Of India","INR"
"ITC","ITC LTD","Generi di largo consumo","Azionario","50.488.479,93","1,19","50.488.479,93","10.070.725,00","5,01","India","National Stock Exchange Of India","INR"
"TITAN","TITAN COMPANY LTD","Consumi Discrezionali","Azionario","50.394.019,91","1,18","50.394.019,91","1.194.358,00","42,19","India","National Stock Exchange Of India","INR"
"TATASTEEL","TATA STEEL LTD","Materiali","Azionario","47.529.079,42","1,12","47.529.079,42","24.810.224,00","1,92","India","National Stock Exchange Of India","INR"
"ZOMATO","ZOMATO LTD","Consumi Discrezionali","Azionario","45.445.987,96","1,07","45.445.987,96","20.501.306,00","2,22","India","National Stock Exchange Of India","INR"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materiali","Azionario","43.789.592,00","1,03","43.789.592,00","389.913,00","112,31","India","National Stock Exchange Of India","INR"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Finanziari","Azionario","43.514.116,97","1,02","43.514.116,97","9.607.403,00","4,53","India","National Stock Exchange Of India","INR"
"ASIANPAINT","ASIAN PAINTS LTD","Materiali","Azionario","43.335.156,78","1,02","43.335.156,78","1.289.486,00","33,61","India","National Stock Exchange Of India","INR"
"ONGC","OIL AND NATURAL GAS LTD","Energia","Azionario","34.872.667,54","0,82","34.872.667,54","10.627.323,00","3,28","India","National Stock Exchange Of India","INR"
"BEL","BHARAT ELECTRONICS LTD","Industriali","Azionario","33.943.401,36","0,80","33.943.401,36","12.268.414,00","2,77","India","National Stock Exchange Of India","INR"
"NESTLEIND","NESTLE INDIA LTD","Generi di largo consumo","Azionario","33.608.315,88","0,79","33.608.315,88","1.140.220,00","29,48","India","National Stock Exchange Of India","INR"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materiali","Azionario","33.179.368,68","0,78","33.179.368,68","4.523.518,00","7,33","India","National Stock Exchange Of India","INR"
"DMART","AVENUE SUPERMARTS LTD","Generi di largo consumo","Azionario","30.237.392,70","0,71","30.237.392,70","545.962,00","55,38","India","National Stock Exchange Of India","INR"
"TRENT","TRENT LTD","Consumi Discrezionali","Azionario","29.976.591,79","0,70","29.976.591,79","612.765,00","48,92","India","National Stock Exchange Of India","INR"
"541154","HINDUSTAN AERONAUTICS LTD","Industriali","Azionario","29.855.484,90","0,70","29.855.484,90","678.328,00","44,01","India","Bse Ltd","INR"
"CIPLA","CIPLA LTD","Salute","Azionario","28.410.018,83","0,67","28.410.018,83","1.761.709,00","16,13","India","National Stock Exchange Of India","INR"
"DRREDDY","DR REDDYS LABORATORIES LTD","Salute","Azionario","27.928.058,98","0,66","27.928.058,98","391.678,00","71,30","India","National Stock Exchange Of India","INR"
"ADANIPORTS","ADANI PORTS AND SPECIAL ECONOMIC Z","Industriali","Azionario","27.472.304,74","0,64","27.472.304,74","1.771.609,00","15,51","India","National Stock Exchange Of India","INR"
"COALINDIA","COAL INDIA LTD","Energia","Azionario","27.343.929,25","0,64","27.343.929,25","5.208.579,00","5,25","India","National Stock Exchange Of India","INR"
"SHRIRAMFIN","SHRIRAM FINANCE LTD","Finanziari","Azionario","27.034.636,44","0,63","27.034.636,44","952.431,00","28,38","India","National Stock Exchange Of India","INR"
"SBILIFE","SBI LIFE INSURANCE COMPANY LTD","Finanziari","Azionario","26.561.887,67","0,62","26.561.887,67","1.523.145,00","17,44","India","National Stock Exchange Of India","INR"
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Generi di largo consumo","Azionario","26.246.286,60","0,62","26.246.286,60","1.932.730,00","13,58","India","National Stock Exchange Of India","INR"
"DLF","DLF LTD","Immobili","Azionario","25.725.154,87","0,60","25.725.154,87","2.510.648,00","10,25","India","National Stock Exchange Of India","INR"
"VBL","VARUN BEVERAGES LTD","Generi di largo consumo","Azionario","25.521.387,83","0,60","25.521.387,83","1.525.245,00","16,73","India","National Stock Exchange Of India","INR"
"TECHM","TECH MAHINDRA LTD","IT","Azionario","25.421.786,67","0,60","25.421.786,67","1.800.445,00","14,12","India","National Stock Exchange Of India","INR"
"INDIGO","INTERGLOBE AVIATION LTD","Industriali","Azionario","25.125.812,00","0,59","25.125.812,00","584.710,00","42,97","India","National Stock Exchange Of India","INR"
"TATAPOWER","TATA POWER LTD","Imprese di servizi di pubblica utilità","Azionario","25.017.176,40","0,59","25.017.176,40","4.863.505,00","5,14","India","National Stock Exchange Of India","INR"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Salute","Azionario","24.737.331,90","0,58","24.737.331,90","340.247,00","72,70","India","National Stock Exchange Of India","INR"
"BJFIN","BAJAJ FINSERV LTD","Finanziari","Azionario","24.702.991,32","0,58","24.702.991,32","1.294.838,00","19,08","India","National Stock Exchange Of India","INR"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Consumi Discrezionali","Azionario","24.300.834,15","0,57","24.300.834,15","225.050,00","107,98","India","National Stock Exchange Of India","INR"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Salute","Azionario","24.281.553,66","0,57","24.281.553,66","2.607.162,00","9,31","India","National Stock Exchange Of India","INR"
"EICHERMOT","EICHER MOTORS LTD","Consumi Discrezionali","Azionario","24.115.479,65","0,57","24.115.479,65","463.035,00","52,08","India","National Stock Exchange Of India","INR"
"PFC","POWER FINANCE CORPORATION LTD","Finanziari","Azionario","23.569.522,90","0,55","23.569.522,90","4.979.505,00","4,73","India","National Stock Exchange Of India","INR"
"HDFCLIFE","HDFC LIFE INSURANCE COMPANY LTD","Finanziari","Azionario","23.525.016,56","0,55","23.525.016,56","3.245.153,00","7,25","India","National Stock Exchange Of India","INR"
"GRASIM","GRASIM INDUSTRIES LTD","Materiali","Azionario","23.517.095,68","0,55","23.517.095,68","882.624,00","26,64","India","National Stock Exchange Of India","INR"
"WIPRO","WIPRO LTD","IT","Azionario","23.485.783,94","0,55","23.485.783,94","4.415.774,00","5,32","India","National Stock Exchange Of India","INR"
"RECLTD","REC","Finanziari","Azionario","22.843.601,66","0,54","22.843.601,66","4.452.344,00","5,13","India","National Stock Exchange Of India","INR"
