﻿iShares 25+ Year Treasury STRIPS Bond ETF
Fund Holdings as of,"Apr 29, 2024"
Inception Date,"Sep 22, 2020"
Shares Outstanding,"18,350,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"TREASURY STRIP (PRIN)","Treasury","Fixed Income","20,611,414.52","10.73","20,611,414.52","72,347,600.00","912803FV0","US912803FV03","-","28.49","United States","-","USD","26.18","4.74","1.00","Feb 15, 2051","0.00","25.57","-","4.74","25.57","4.74","USD","Feb 16, 2021","Feb 16, 2021"
"TREASURY STRIP (PRIN)","Treasury","Fixed Income","20,439,835.76","10.64","20,439,835.76","71,101,600.00","912803FT5","US912803FT56","-","28.75","United States","-","USD","25.94","4.75","1.00","Nov 15, 2050","0.00","25.33","-","4.75","25.33","4.75","USD","Nov 16, 2020","Nov 16, 2020"
"TREASURY STRIP (PRIN)","Treasury","Fixed Income","17,261,997.98","8.98","17,261,997.98","62,662,300.00","912803GE7","US912803GE78","-","27.55","United States","-","USD","27.17","4.69","1.00","Feb 15, 2052","0.00","26.54","-","4.69","26.54","4.69","USD","Feb 15, 2022","Feb 15, 2022"
"TREASURY STRIP (PRIN)","Treasury","Fixed Income","12,544,891.82","6.53","12,544,891.82","44,829,500.00","912803GA5","US912803GA56","-","27.98","United States","-","USD","26.67","4.72","1.00","Aug 15, 2051","0.00","26.05","-","4.72","26.05","4.72","USD","Aug 16, 2021","Aug 16, 2021"
"TREASURY STRIP (PRIN)","Treasury","Fixed Income","12,343,724.03","6.42","12,343,724.03","42,528,500.00","912803FR9","US912803FR90","BJL9M35","29.02","United States","-","USD","25.69","4.76","1.00","Aug 15, 2050","0.00","25.09","-","4.76","25.09","4.76","USD","Aug 17, 2020","Aug 17, 2020"
"TREASURY STRIP (PRIN)","Treasury","Fixed Income","11,296,121.69","5.88","11,296,121.69","37,423,300.00","912803FK4","US912803FK48","BJTH941","30.18","United States","-","USD","24.71","4.79","1.00","Aug 15, 2049","0.00","24.13","-","4.79","24.13","4.79","USD","Aug 15, 2019","Aug 15, 2019"
"TREASURY STRIP (PRIN)","Treasury","Fixed Income","9,989,084.10","5.20","9,989,084.10","35,983,000.00","912803GC1","US912803GC13","-","27.76","United States","-","USD","26.92","4.71","1.00","Nov 15, 2051","0.00","26.29","-","4.71","26.29","4.71","USD","Nov 15, 2021","Nov 15, 2021"
"TREASURY STRIP","Treasury","Fixed Income","9,143,535.52","4.76","9,143,535.52","35,321,600.00","912803GY3","US912803GY33","BM8NLD4","25.89","United States","-","USD","29.14","4.59","1.00","Feb 15, 2054","0.00","28.48","-","4.59","28.48","4.59","USD","Feb 15, 2024","Feb 15, 2024"
"TREASURY STRIP (PRIN)","Treasury","Fixed Income","8,820,167.55","4.59","8,820,167.55","33,474,500.00","912803GW7","US912803GW76","BP38LZ7","26.35","United States","-","USD","28.89","4.57","1.00","Nov 15, 2053","0.00","28.24","-","4.57","28.24","4.57","USD","Nov 15, 2023","Nov 15, 2023"
"TREASURY STRIP (PRIN)","Treasury","Fixed Income","7,980,468.85","4.15","7,980,468.85","29,488,600.00","912803GK3","US912803GK39","-","27.06","United States","-","USD","27.65","4.67","1.00","Aug 15, 2052","0.00","27.02","-","4.67","27.02","4.67","USD","Aug 15, 2022","Aug 15, 2022"
"TREASURY STRIP (PRIN)","Treasury","Fixed Income","7,955,984.65","4.14","7,955,984.65","29,318,200.00","912803GM9","US912803GM94","-","27.14","United States","-","USD","27.90","4.62","1.00","Nov 15, 2052","0.00","27.27","-","4.62","27.27","4.62","USD","Nov 15, 2022","Nov 15, 2022"
"TREASURY STRIP (PRIN)","Treasury","Fixed Income","7,864,538.24","4.09","7,864,538.24","29,862,700.00","912803GU1","US912803GU11","BMZ99P3","26.34","United States","-","USD","28.64","4.61","1.00","Aug 15, 2053","0.00","27.99","-","4.61","27.99","4.61","USD","Aug 15, 2023","Aug 15, 2023"
"TREASURY STRIP (PRIN)","Treasury","Fixed Income","7,658,724.41","3.99","7,658,724.41","25,864,700.00","912803FM0","US912803FM04","BKPNTX9","29.61","United States","-","USD","25.20","4.77","1.00","Feb 15, 2050","0.00","24.61","-","4.77","24.61","4.77","USD","Feb 18, 2020","Feb 18, 2020"
"TREASURY STRIP (PRIN)","Treasury","Fixed Income","7,526,792.71","3.92","7,526,792.71","28,239,400.00","912803GP2","US912803GP26","-","26.65","United States","-","USD","28.16","4.64","1.00","Feb 15, 2053","0.00","27.50","-","4.64","27.50","4.64","USD","Feb 15, 2023","Feb 15, 2023"
"TREASURY STRIP (PRIN)","Treasury","Fixed Income","7,334,059.19","3.82","7,334,059.19","23,881,100.00","912803FG3","US912803FG36","-","30.71","United States","-","USD","24.22","4.82","1.00","Feb 15, 2049","0.00","23.64","-","4.82","23.64","4.82","USD","Feb 15, 2019","Feb 15, 2019"
"TREASURY STRIP (PRIN)","Treasury","Fixed Income","6,362,059.91","3.31","6,362,059.91","24,052,500.00","912803GS6","US912803GS64","BQRHD39","26.45","United States","-","USD","28.39","4.63","1.00","May 15, 2053","0.00","27.74","-","4.63","27.74","4.63","USD","May 15, 2023","May 15, 2023"
"TREASURY STRIP (PRIN)","Treasury","Fixed Income","5,060,158.59","2.63","5,060,158.59","17,897,000.00","912803FY4","US912803FY42","-","28.27","United States","-","USD","26.42","4.73","1.00","May 15, 2051","0.00","25.81","-","4.73","25.81","4.73","USD","May 17, 2021","May 17, 2021"
"TREASURY STRIP (PRIN)","Treasury","Fixed Income","4,880,506.25","2.54","4,880,506.25","17,882,700.00","912803GH0","US912803GH00","-","27.29","United States","-","USD","27.41","4.68","1.00","May 15, 2052","0.00","26.77","-","4.68","26.77","4.68","USD","May 16, 2022","May 16, 2022"
