﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","104,453,930.28","2.75","104,453,930.28","2,171,148.00","48.11","United States","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","104,285,977.92","2.75","104,285,977.92","2,976,198.00","35.04","United States","NASDAQ","USD"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","80,440,201.78","2.12","80,440,201.78","3,453,100.00","23.30","Japan","Tokyo Stock Exchange","JPY"
"QCOM","QUALCOMM INC","Information Technology","Equity","78,168,763.68","2.06","78,168,763.68","484,197.00","161.44","United States","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","77,617,441.05","2.04","77,617,441.05","427,715.00","181.47","United States","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","61,917,981.55","1.63","61,917,981.55","1,542,935.00","40.13","United States","New York Stock Exchange Inc.","USD"
"SHEL","SHELL PLC","Energy","Equity","57,176,475.98","1.51","57,176,475.98","1,616,804.00","35.36","United Kingdom","London Stock Exchange","GBP"
"T","AT&T INC","Communication","Equity","56,957,292.69","1.50","56,957,292.69","3,487,893.00","16.33","United States","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Health Care","Equity","49,633,286.04","1.31","49,633,286.04","1,954,836.00","25.39","United States","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Equity","49,435,297.92","1.30","49,435,297.92","847,656.00","58.32","United States","New York Stock Exchange Inc.","USD"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","48,489,141.46","1.28","48,489,141.46","6,044,242.00","8.02","United Kingdom","London Stock Exchange","GBP"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","47,023,387.58","1.24","47,023,387.58","1,812,346.00","25.95","Italy","Borsa Italiana","EUR"
"8058","MITSUBISHI CORP","Industrials","Equity","45,375,849.36","1.20","45,375,849.36","2,023,721.00","22.42","Japan","Tokyo Stock Exchange","JPY"
