﻿iShares € Govt Bond Climate UCITS ETF EUR (Dist)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"TNOTE","TREASURY NOTE","Fixed Income","7.32","United States","-"
"-","AUSTRIA REPUBLIC OF","-","7.32","-","-"
"-","WI TREASURY SEC. 08/31 1.125","-","7.31","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","3.31","United States","-"
"NVDA","NVIDIA CORP","Equity","3.26","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","3.24","United States","-"
"-","AUSTRIA REPUBLIC OF","-","2.71","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.71","France","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","2.64","Belgium","-"
"MSFT","MICROSOFT CORP","Equity","2.58","United States","NASDAQ"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","2.58","Canada","Toronto Stock Exchange"
"SLF","SUN LIFE FINANCIAL INC","Equity","2.58","Canada","Toronto Stock Exchange"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","2.58","-","-"
"TD","TORONTO DOMINION","Equity","2.58","Canada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","2.58","Canada","Toronto Stock Exchange"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Equity","2.58","Canada","Toronto Stock Exchange"
"FB","FACEBOOK CLASS A INC","Equity","2.55","United States","NASDAQ"
"-","TREASURY NOTE","-","2.37","-","-"
"-","US TREASURY N/B 05/28 1.25","-","2.09","-","-"
"-","WI TREASURY SEC. 07/28 1","-","2.05","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","1.49","Austria","-"
"-","US TREASURY N/B 09/24 0.375","-","1.29","-","-"
"-","US TREASURY N/B 07/26 0.625","-","1.19","-","-"
"SK3","SMURFIT KAPPA GROUP PLC","Equity","1.01","Ireland","Irish Stock Exchange - All Market"
"-","AIB GROUP PLC","-","1.01","-","-"
"GET","GETLINK","Equity","1.01","France","Nyse Euronext - Euronext Paris"
"IPN","IPSEN SA","Equity","1.01","France","Nyse Euronext - Euronext Paris"
"MC","LVMH","Equity","1.01","France","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Fixed Income","1.00","United States","-"
"-","YELLOW CAKE PLC COMMON STOCK","-","0.98","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.88","Spain","-"
"AKE","ARKEMA SA","Equity","0.80","France","Nyse Euronext - Euronext Paris"
"AER","AERCAP HOLDINGS NV","Equity","0.68","United States","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Equity","0.68","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","0.68","United States","New York Stock Exchange Inc."
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","0.68","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","0.68","United States","NASDAQ"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.68","Ireland","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.68","United States","NASDAQ"
"HD","HOME DEPOT INC","Equity","0.68","United States","New York Stock Exchange Inc."
"-","SAMSARA INC CL A COMMON STOCK USD.0001","-","0.65","-","-"
"KWS","KEYWORDS STUDIOS PLC","Equity","0.60","Ireland","London Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0.42","-","-"
"KFW","KFW","Fixed Income","0.41","Germany","-"
"-","KFW","-","0.41","-","-"
"-","SPAIN KINGDOM OF","-","0.40","-","-"
"CLNX","CELLNEX TELECOM SA","Equity","0.37","Spain","Bolsa De Madrid"
"SQZ","SERICA ENERGY PLC","Equity","0.31","United Kingdom","London Stock Exchange"
"EMG","MAN GROUP PLC","Equity","0.31","United Kingdom","London Stock Exchange"
"-","DELIVEROO PLC CLASS A","-","0.28","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.27","-","-"
"UKT","UK CONV GILT","Fixed Income","0.26","United Kingdom","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.25","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.24","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.24","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.24","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.24","United Kingdom","-"
"RWS","RWS HOLDINGS PLC","Equity","0.24","United Kingdom","London Stock Exchange"
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0.24","-","-"
"DUE","DUERR AG","Equity","0.23","Germany","Xetra"
"-","JAPAN (GOVERNMENT OF) 5YR 149","-","0.22","-","-"
"-","UK CONV GILT","-","0.22","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.22","-","-"
