﻿iShares China Large-Cap ETF
Fondsposition per,"29.Apr.2024"
Inception Date,"05.Okt.2004"
Shares Outstanding,"180’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"700","TENCENT HOLDINGS LTD","Kommunikation","Aktien","487’900’398.63","10.40","487’900’398.63","10’985’900.00","44.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"3690","MEITUAN","Nicht-Basiskonsumgüter","Aktien","409’234’592.43","8.72","409’234’592.43","28’752’220.00","14.23","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"9988","ALIBABA GROUP HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","395’418’735.63","8.43","395’418’735.63","41’625’600.00","9.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Aktien","325’194’572.80","6.93","325’194’572.80","502’018’320.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","227’294’114.96","4.84","227’294’114.96","423’567’995.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"3988","BANK OF CHINA LTD H","Financials","Aktien","197’256’374.25","4.20","197’256’374.25","425’313’000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"9618","JD.COM CLASS A INC","Nicht-Basiskonsumgüter","Aktien","190’524’288.34","4.06","190’524’288.34","12’637’250.00","15.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1810","XIAOMI CORP","IT","Aktien","175’283’464.00","3.73","175’283’464.00","78’754’800.00","2.23","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"9999","NETEASE INC","Kommunikation","Aktien","171’616’164.97","3.66","171’616’164.97","8’895’400.00","19.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"9888","BAIDU CLASS A INC","Kommunikation","Aktien","158’834’902.51","3.38","158’834’902.51","12’034’550.00","13.20","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Aktien","156’385’176.57","3.33","156’385’176.57","33’442’500.00","4.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1211","BYD LTD H","Nicht-Basiskonsumgüter","Aktien","145’638’958.45","3.10","145’638’958.45","5’267’500.00","27.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"9961","TRIP.COM GROUP LTD","Nicht-Basiskonsumgüter","Aktien","140’491’363.01","2.99","140’491’363.01","2’845’750.00","49.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"857","PETROCHINA LTD H","Energie","Aktien","104’379’516.53","2.22","104’379’516.53","111’912’000.00","0.93","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1024","KUAISHOU TECHNOLOGY","Kommunikation","Aktien","101’845’277.76","2.17","101’845’277.76","14’058’600.00","7.24","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Aktien","90’931’435.34","1.94","90’931’435.34","20’363’438.00","4.47","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"9987","YUM CHINA HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","84’724’395.67","1.81","84’724’395.67","2’111’850.00","40.12","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energie","Aktien","78’222’321.00","1.67","78’222’321.00","131’098’600.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2020","ANTA SPORTS PRODUCTS LTD","Nicht-Basiskonsumgüter","Aktien","76’865’567.03","1.64","76’865’567.03","6’733’200.00","11.42","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Aktien","75’385’621.20","1.61","75’385’621.20","165’274’000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
