﻿iShares $ Treasury Bond UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","4.47","China","NASDAQ"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","3.90","Taiwan","New York Stock Exchange Inc."
"TSLA","TESLA INC","Equity","3.54","United States","NASDAQ"
"SAP","SAP","Equity","3.46","Germany","Xetra"
"-","FRENCH REPUBLIC","-","3.24","-","-"
"HES","HESS CORP","Equity","3.01","United States","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Equity","2.99","Netherlands","Euronext Amsterdam"
"-","UK CONV GILT","-","2.99","-","-"
"SIE","SIEMENS N AG","Equity","2.67","Germany","Xetra"
"-","SPAIN KINGDOM OF","-","2.55","-","-"
"NVDA","NVIDIA CORP","Equity","2.44","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","2.37","United States","NASDAQ"
"AAPL","APPLE INC","Equity","2.28","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","2.23","United States","NASDAQ"
"-","FRANCE REPUBLIC OF","-","2.02","-","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","1.91","Brazil","New York Stock Exchange Inc."
"BNP","BNP PARIBAS SA","Equity","1.87","France","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","1.87","-","-"
"ALV","ALLIANZ","Equity","1.74","Germany","Xetra"
"WMT*","WALMART INC","Equity","1.61","United States","Bolsa Mexicana De Valores"
"-","US TREASURY N/B 02/32 1.875","-","1.55","-","-"
"BAS","BASF N","Equity","1.53","Germany","Xetra"
"MRK","MERCK & CO INC","Equity","1.49","United States","New York Stock Exchange Inc."
"Q","QUEBEC (PROVINCE OF)","Fixed Income","1.43","Canada","-"
"Q","PROVINCE OF QUEBEC","Fixed Income","1.43","Canada","-"
"SRPT","SAREPTA THERAPEUTICS INC","Equity","1.43","United States","NASDAQ"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","1.35","-","-"
"AMZN","AMAZON COM INC","Equity","1.23","United States","NASDAQ"
"BMW","BMW AG","Equity","1.23","Germany","Xetra"
"-","SPAIN KINGDOM OF","-","1.17","-","-"
"-","FRANCE REPUBLIC OF","-","1.11","-","-"
"-","UK CONV GILT","-","1.08","-","-"
"-","JAPAN","-","1.06","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1.05","-","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.99","Canada","-"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.98","Brazil","New York Stock Exchange Inc."
"EL","ESSILORLUXOTTICA SA","Equity","0.92","France","Nyse Euronext - Euronext Paris"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.79","India","New York Stock Exchange Inc."
"TD","TORONTO DOMINION","Equity","0.76","Canada","Toronto Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.71","United Kingdom","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.71","Spain","-"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.70","-","-"
"DAI","DAIMLER AG","Equity","0.61","Germany","Xetra"
"RI","PERNOD RICARD SA","Equity","0.55","France","Nyse Euronext - Euronext Paris"
"SAB","BANCO DE SABADELL SA","Equity","0.53","Spain","Bolsa De Madrid"
"BMO","BANK OF MONTREAL","Equity","0.52","Canada","Toronto Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.49","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Fixed Income","0.47","Japan","London Stock Exchange"
"NFLX","NETFLIX INC","Equity","0.45","United States","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.43","-","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.43","United States","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.41","-","-"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Equity","0.36","Canada","Toronto Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.36","-","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Equity","0.35","United States","NASDAQ"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.34","Canada","Toronto Stock Exchange"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.34","-","-"
"WSP","WSP GLOBAL INC","Equity","0.34","Canada","Toronto Stock Exchange"
"PEP","PEPSICO INC","Equity","0.34","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.33","France","-"
"JNJ","JOHNSON & JOHNSON","Equity","0.33","United States","New York Stock Exchange Inc."
"TEL","TE CONNECTIVITY LTD","Equity","0.32","Switzerland","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Equity","0.32","United States","Boerse Muenchen"
