﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"NAB","NATIONAL AUSTRALIA BANK LTD MTN RegS","Unternehmen","Anleihen","253.057,61","1,50","253.057,61","250.000,00","250.000,00","100,36","Australien","-","0,02","10.Dez.2025","5,99","USD","10.Jan.2024"
"UBS","CREDIT SUISSE AG (NEW YORK BRANCH) MTN","Unternehmen","Anleihen","249.271,70","1,48","249.271,70","250.000,00","250.000,00","99,17","Schweiz","-","0,35","09.Sept.2024","3,63","USD","09.Sept.2014"
"HLNLN","HALEON UK CAPITAL PLC","Unternehmen","Anleihen","245.292,47","1,46","245.292,47","250.000,00","250.000,00","97,79","Vereinigtes Königreich","-","0,86","24.März2025","3,13","USD","28.Okt.2022"
"SANTAN","BANCO SANTANDER SA","Unternehmen","Anleihen","203.239,91","1,21","203.239,91","200.000,00","200.000,00","99,91","Spanien","-","0,06","24.Mai2024","3,89","USD","24.Mai2022"
"HSBC","HSBC USA INC","Unternehmen","Anleihen","203.110,47","1,21","203.110,47","200.000,00","200.000,00","99,91","Vereinigte Staaten","-","0,06","24.Mai2024","3,75","USD","24.Mai2022"
"HSBC","HSBC USA INC","Unternehmen","Anleihen","202.012,60","1,20","202.012,60","200.000,00","200.000,00","99,78","Vereinigte Staaten","-","0,14","23.Juni2024","3,50","USD","23.Juni2014"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN RegS","Unternehmen","Anleihen","201.839,87","1,20","201.839,87","200.000,00","200.000,00","100,68","Australien","-","0,01","18.Jan.2027","6,13","USD","18.Jan.2024"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Anleihen","200.514,45","1,19","200.514,45","200.000,00","200.000,00","99,46","Japan","-","0,20","16.Juli2024","2,70","USD","16.Juli2019"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Anleihen","200.507,28","1,19","200.507,28","200.000,00","200.000,00","99,44","Japan","-","0,20","18.Juli2024","2,80","USD","18.Juli2019"
"MIZUHO","MIZUHO BANK LTD RegS","Unternehmen","Anleihen","199.248,19","1,18","199.248,19","200.000,00","200.000,00","99,25","Japan","-","0,39","25.Sept.2024","3,60","USD","25.Sept.2014"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Unternehmen","Anleihen","196.776,88","1,17","196.776,88","200.000,00","200.000,00","97,66","Frankreich","-","0,70","22.Jan.2025","2,63","USD","22.Jan.2020"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Anleihen","195.526,93","1,16","195.526,93","200.000,00","200.000,00","97,36","Japan","-","0,79","25.Feb.2025","2,19","USD","25.Feb.2020"
"MBGGR","DAIMLER FINANCE NORTH AMERICA LLC RegS","Unternehmen","Anleihen","150.390,51","0,89","150.390,51","150.000,00","150.000,00","99,44","Deutschland","-","0,24","01.Aug.2024","3,25","USD","01.Aug.2014"
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","150.317,99","0,89","150.317,99","1.503,00","1.503,00","100,03","Irland","-","0,11","-","5,34","USD","24.Juli2019"
"AER","AERCAP IRELAND CAPITAL DAC","Unternehmen","Anleihen","147.012,49","0,87","147.012,49","150.000,00","150.000,00","97,99","Irland","-","0,48","29.Okt.2024","1,65","USD","29.Okt.2021"
"ORCL","ORACLE CORPORATION","Unternehmen","Anleihen","146.117,41","0,87","146.117,41","150.000,00","150.000,00","97,20","Vereinigte Staaten","-","0,88","01.Apr.2025","2,50","USD","01.Apr.2020"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Anleihen","129.224,19","0,77","129.224,19","130.000,00","130.000,00","98,36","Vereinigte Staaten","-","0,50","08.Nov.2024","2,15","USD","08.Nov.2019"
"ABBV","ABBVIE INC","Unternehmen","Anleihen","119.504,84","0,71","119.504,84","120.000,00","120.000,00","98,42","Vereinigte Staaten","-","0,53","21.Nov.2024","2,60","USD","17.Nov.2020"
"TMO","THERMO FISHER SCIENTIFIC INC FIX","Unternehmen","Anleihen","117.816,36","0,70","117.816,36","120.000,00","120.000,00","98,13","Vereinigte Staaten","-","0,45","18.Okt.2024","1,22","USD","22.Okt.2021"
"ORCL","ORACLE CORPORATION","Unternehmen","Anleihen","116.874,45","0,69","116.874,45","117.000,00","117.000,00","98,52","Vereinigte Staaten","-","0,52","15.Nov.2024","2,95","USD","09.Nov.2017"
"AL","AIR LEASE CORPORATION","Unternehmen","Anleihen","112.529,55","0,67","112.529,55","114.000,00","114.000,00","98,55","Vereinigte Staaten","-","0,29","18.Aug.2024","0,80","USD","18.Aug.2021"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Anleihen","110.098,65","0,65","110.098,65","110.000,00","110.000,00","99,51","Kanada","-","0,36","13.Sept.2024","4,29","USD","15.Sept.2022"
"GS","GOLDMAN SACHS GROUP INC/THE MTN","Unternehmen","Anleihen","105.947,33","0,63","105.947,33","105.000,00","105.000,00","99,68","Vereinigte Staaten","-","0,18","08.Juli2024","3,85","USD","08.Juli2014"
