﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","11.458.767,53","10,60","11.458.767,53","1.384.578,00","8,28","Vereinigtes Königreich","London Stock Exchange","GBP"
"UKTI","UK I/L GILT RegS","Sonstige","Anleihen","10.551.985,25","9,76","10.551.985,25","10.076.880,00","104,21","Vereinigtes Königreich","-","GBP"
"UKTI","UK I/L GILT RegS","Sonstige","Anleihen","8.962.595,88","8,29","8.962.595,88","9.007.921,00","99,49","Vereinigtes Königreich","-","GBP"
"UKTI","UK I/L GILT RegS","Sonstige","Anleihen","8.758.095,03","8,10","8.758.095,03","8.745.413,00","100,12","Vereinigtes Königreich","-","GBP"
"UKTI","UK I/L GILT RegS","Sonstige","Anleihen","7.092.036,79","6,56","7.092.036,79","7.108.042,00","99,77","Vereinigtes Königreich","-","GBP"
"UKTI","UK I/L GILT RegS","Sonstige","Anleihen","6.032.827,36","5,58","6.032.827,36","1.746.000,00","342,80","Vereinigtes Königreich","-","GBP"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Immobilien","Aktien","6.015.988,83","5,56","6.015.988,83","3.125.189,00","1,93","Vereinigtes Königreich","London Stock Exchange","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","5.252.503,88","4,86","5.252.503,88","844.454,00","6,22","Vereinigtes Königreich","London Stock Exchange","GBP"
"UKTI","UK I/L GILT RegS","Sonstige","Anleihen","4.814.567,74","4,45","4.814.567,74","4.838.032,00","99,49","Vereinigtes Königreich","-","GBP"
"UTG","UNITE GROUP PLC","Immobilien","Aktien","4.030.052,16","3,73","4.030.052,16","440.491,00","9,15","Vereinigtes Königreich","London Stock Exchange","GBP"
"BLND","BRITISH LAND REIT PLC","Immobilien","Aktien","3.567.772,44","3,30","3.567.772,44","966.876,00","3,69","Vereinigtes Königreich","London Stock Exchange","GBP"
"BBOX","TRITAX BIG BOX REIT PLC","Immobilien","Aktien","3.306.868,32","3,06","3.306.868,32","2.257.248,00","1,47","Vereinigtes Königreich","London Stock Exchange","GBP"
"BYG","BIG YELLOW GROUP PLC","Immobilien","Aktien","2.688.620,92","2,49","2.688.620,92","261.539,00","10,28","Vereinigtes Königreich","London Stock Exchange","GBP"
"GRI","GRAINGER PLC","Immobilien","Aktien","2.622.891,21","2,43","2.622.891,21","1.051.259,00","2,50","Vereinigtes Königreich","London Stock Exchange","GBP"
"DLN","DERWENT LONDON REIT PLC","Immobilien","Aktien","2.459.589,79","2,28","2.459.589,79","124.159,00","19,81","Vereinigtes Königreich","London Stock Exchange","GBP"
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Immobilien","Aktien","2.291.818,43","2,12","2.291.818,43","2.539.411,00","0,90","Vereinigtes Königreich","London Stock Exchange","GBP"
"SHC","SHAFTESBURY CAPITAL PLC","Immobilien","Aktien","2.174.602,32","2,01","2.174.602,32","1.648.675,00","1,32","Vereinigtes Königreich","London Stock Exchange","GBP"
"AGR","ASSURA REIT PLC","Immobilien","Aktien","2.072.843,05","1,92","2.072.843,05","5.156.326,00","0,40","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAFE","SAFESTORE HOLDINGS PLC","Immobilien","Aktien","1.822.903,66","1,69","1.822.903,66","246.172,00","7,41","Vereinigtes Königreich","London Stock Exchange","GBP"
