﻿Fund Holdings as of,"30/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Overheid","Obligaties","50.010.423,02","0,73","50.010.423,02","106.819.309,00","106.819.309,00","45,70","Argentinië","-","6,23","09/jul/2035","3,63","USD","04/sep/2020"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Overheid","Obligaties","48.513.881,92","0,71","48.513.881,92","83.743.875,00","83.743.875,00","57,70","Argentinië","-","2,61","09/jul/2030","0,75","USD","04/sep/2020"
"KUWIB","KUWAIT STATE OF (GOVERNMENT) MTN RegS","Overheid","Obligaties","45.426.158,61","0,66","45.426.158,61","47.510.000,00","47.510.000,00","95,22","Koeweit","-","2,70","20/mrt/2027","3,50","USD","20/mrt/2017"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Overheid","Obligaties","43.430.437,64","0,64","43.430.437,64","78.429.614,00","78.429.614,00","54,50","Ecuador","-","5,88","31/jul/2035","3,50","USD","31/aug/2020"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Overheid","Obligaties","38.482.054,93","0,56","38.482.054,93","41.458.766,00","41.458.766,00","90,95","Uruguay","-","13,24","18/jun/2050","5,10","USD","18/jun/2014"
"POLAND","POLAND (REPUBLIC OF)","Overheid","Obligaties","34.786.737,22","0,51","34.786.737,22","36.700.000,00","36.700.000,00","94,14","Polen","-","14,07","18/mrt/2054","5,50","USD","18/mrt/2024"
"QATAR","QATAR (STATE OF) RegS","Overheid","Obligaties","33.532.003,60","0,49","33.532.003,60","36.310.000,00","36.310.000,00","92,25","Qatar","-","13,26","23/apr/2048","5,10","USD","23/apr/2018"
"QATAR","QATAR (STATE OF) RegS","Overheid","Obligaties","32.323.532,01","0,47","32.323.532,01","36.349.000,00","36.349.000,00","88,31","Qatar","-","13,59","14/mrt/2049","4,82","USD","14/mrt/2019"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Overheid","Obligaties","30.952.431,26","0,45","30.952.431,26","59.511.894,00","59.511.894,00","50,70","Argentinië","-","5,31","09/jan/2038","4,25","USD","04/sep/2020"
"POLAND","POLAND (REPUBLIC OF)","Overheid","Obligaties","30.668.658,85","0,45","30.668.658,85","31.675.000,00","31.675.000,00","96,22","Polen","-","7,85","18/sep/2034","5,13","USD","18/mrt/2024"
"PERU","PERU (REPUBLIC OF)","Overheid","Obligaties","30.525.550,54","0,45","30.525.550,54","36.340.000,00","36.340.000,00","83,25","Peru","-","5,91","23/jan/2031","2,78","USD","23/apr/2020"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Overheid","Obligaties","28.765.459,35","0,42","28.765.459,35","28.524.000,00","28.524.000,00","98,92","Oman","-","11,51","17/jan/2048","6,75","USD","17/jan/2018"
"PERU","PERU (REPUBLIC OF)","Overheid","Obligaties","27.918.919,17","0,41","27.918.919,17","22.706.000,00","22.706.000,00","119,09","Peru","-","6,58","21/nov/2033","8,75","USD","21/nov/2003"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheid","Obligaties","26.960.707,45","0,39","26.960.707,45","30.615.000,00","30.615.000,00","87,56","Dominicaanse Republiek","-","6,69","23/sep/2032","4,88","USD","23/sep/2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheid","Obligaties","26.786.825,62","0,39","26.786.825,62","32.249.000,00","32.249.000,00","81,59","Dominicaanse Republiek","-","13,04","30/jan/2060","5,88","USD","30/jan/2020"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Overheid","Obligaties","26.304.284,63","0,39","26.304.284,63","36.814.954,00","36.814.954,00","69,95","Ecuador","-","3,13","31/jul/2030","6,00","USD","31/aug/2020"
"QATAR","QATAR (STATE OF) RegS","Overheid","Obligaties","25.796.400,71","0,38","25.796.400,71","31.016.000,00","31.016.000,00","83,00","Qatar","-","14,24","16/apr/2050","4,40","USD","16/apr/2020"
"PERU","PERU (REPUBLIC OF)","Overheid","Obligaties","25.669.562,50","0,38","25.669.562,50","26.932.000,00","26.932.000,00","92,78","Peru","-","12,91","18/nov/2050","5,63","USD","18/nov/2010"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Overheid","Obligaties","25.290.036,09","0,37","25.290.036,09","24.865.000,00","24.865.000,00","100,30","Kazachstan","-","1,16","21/jul/2025","5,13","USD","21/jul/2015"
"POLAND","POLAND (REPUBLIC OF)","Overheid","Obligaties","25.121.472,19","0,37","25.121.472,19","26.275.000,00","26.275.000,00","95,26","Polen","-","7,37","04/okt/2033","4,88","USD","04/apr/2023"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Overheid","Obligaties","25.093.396,05","0,37","25.093.396,05","25.096.000,00","25.096.000,00","98,38","Oman","-","3,27","17/jan/2028","5,63","USD","17/jan/2018"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Overheid","Obligaties","25.003.556,11","0,37","25.003.556,11","26.300.000,00","26.300.000,00","93,39","Hongarije","-","8,44","26/mrt/2036","5,50","USD","10/jan/2024"
"POLAND","POLAND (REPUBLIC OF)","Overheid","Obligaties","24.915.967,39","0,36","24.915.967,39","26.225.000,00","26.225.000,00","94,61","Polen","-","13,95","04/apr/2053","5,50","USD","04/apr/2023"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Overheid","Obligaties","24.909.953,25","0,36","24.909.953,25","25.060.000,00","25.060.000,00","97,62","Oman","-","1,96","15/jun/2026","4,75","USD","15/jun/2016"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Overheid","Obligaties","24.415.077,14","0,36","24.415.077,14","54.523.295,00","54.523.295,00","43,70","Argentinië","-","6,35","09/jul/2041","3,50","USD","04/sep/2020"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Overheid","Obligaties","24.085.991,71","0,35","24.085.991,71","27.312.005,00","27.312.005,00","88,05","Uruguay","-","14,61","20/apr/2055","4,97","USD","20/apr/2018"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Overheid","Obligaties","23.712.293,33","0,35","23.712.293,33","23.320.000,00","23.320.000,00","101,65","Uruguay","-","7,27","28/okt/2034","5,75","USD","28/okt/2022"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Overheid","Obligaties","23.684.361,98","0,35","23.684.361,98","22.875.000,00","22.875.000,00","100,85","Hongarije","-","3,48","22/mei/2028","6,13","USD","11/jan/2023"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Obligaties","23.650.239,69","0,35","23.650.239,69","28.445.000,00","28.445.000,00","83,03","Maleisië","-","13,95","21/apr/2050","4,55","USD","21/apr/2020"
"QATAR","QATAR (STATE OF) RegS","Overheid","Obligaties","23.394.370,41","0,34","23.394.370,41","24.386.000,00","24.386.000,00","95,42","Qatar","-","4,34","14/mrt/2029","4,00","USD","14/mrt/2019"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Overheid","Obligaties","23.368.823,79","0,34","23.368.823,79","23.006.000,00","23.006.000,00","100,09","Oman","-","4,42","01/aug/2029","6,00","USD","01/aug/2019"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Overheid","Obligaties","23.254.011,25","0,34","23.254.011,25","33.043.000,00","33.043.000,00","68,50","Colombia","-","10,86","15/jun/2045","5,00","USD","28/jan/2015"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Overheid","Obligaties","22.535.300,76","0,33","22.535.300,76","31.527.000,00","31.527.000,00","71,00","Zuid-Afrika","-","11,14","30/sep/2049","5,75","USD","30/sep/2019"
"JAMAN","JAMAICA (GOVERNMENT)","Overheid","Obligaties","22.506.568,56","0,33","22.506.568,56","19.291.000,00","19.291.000,00","114,66","Jamaica","-","10,79","28/jul/2045","7,88","USD","28/jul/2015"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Overheid","Obligaties","22.465.016,15","0,33","22.465.016,15","25.175.000,00","25.175.000,00","87,75","Brazilië","-","5,24","12/jun/2030","3,88","USD","10/jun/2020"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Overheid","Obligaties","21.413.753,24","0,31","21.413.753,24","22.092.246,00","22.092.246,00","95,75","Uruguay","-","4,91","23/jan/2031","4,38","USD","23/jan/2019"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Obligaties","21.282.948,30","0,31","21.282.948,30","23.676.000,00","23.676.000,00","89,81","Maleisië","-","5,24","21/apr/2030","3,50","USD","21/apr/2020"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Obligaties","21.275.600,11","0,31","21.275.600,11","29.606.000,00","29.606.000,00","69,79","Mexico","-","8,72","23/jan/2050","7,69","USD","21/okt/2020"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Overheid","Obligaties","21.249.181,32","0,31","21.249.181,32","21.867.000,00","21.867.000,00","95,80","Brazilië","-","3,26","13/jan/2028","4,63","USD","13/okt/2017"
"SGCAZE","JANUB GAZ DAHLIZI GSJ RegS","Government Guaranteed","Obligaties","21.232.806,75","0,31","21.232.806,75","20.994.000,00","20.994.000,00","100,45","Azerbeidzjan","-","1,76","24/mrt/2026","6,88","USD","24/mrt/2016"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheid","Obligaties","21.164.043,86","0,31","21.164.043,86","17.249.000,00","17.249.000,00","120,38","Filipijnen","-","4,50","02/feb/2030","9,50","USD","02/feb/2005"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheid","Obligaties","21.105.812,50","0,31","21.105.812,50","21.272.000,00","21.272.000,00","97,63","Roemenië","-","7,11","30/jan/2034","6,38","USD","30/jan/2024"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheid","Obligaties","21.004.580,04","0,31","21.004.580,04","21.104.000,00","21.104.000,00","98,06","Roemenië","-","4,05","30/jan/2029","5,88","USD","30/jan/2024"
"QATAR","QATAR (STATE OF) RegS","Overheid","Obligaties","20.965.870,33","0,31","20.965.870,33","21.512.000,00","21.512.000,00","96,13","Qatar","-","1,96","02/jun/2026","3,25","USD","02/jun/2016"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Overheid","Obligaties","20.839.097,93","0,31","20.839.097,93","21.282.000,00","21.282.000,00","96,98","Oman","-","11,57","08/mrt/2047","6,50","USD","08/mrt/2017"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Obligaties","20.817.641,19","0,30","20.817.641,19","24.995.000,00","24.995.000,00","81,91","Mexico","-","5,19","16/feb/2032","6,70","USD","25/mrt/2022"
"BRAZIL","FED REPUBLIC OF BRAZIL","Overheid","Obligaties","20.417.502,26","0,30","20.417.502,26","28.457.000,00","28.457.000,00","70,35","Brazilië","-","12,37","14/jan/2050","4,75","USD","14/nov/2019"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheid","Obligaties","20.346.951,00","0,30","20.346.951,00","25.027.000,00","25.027.000,00","81,25","Saoedi-Arabië","-","13,00","26/okt/2046","4,50","USD","26/okt/2016"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Overheid","Obligaties","20.162.306,64","0,30","20.162.306,64","20.194.000,00","20.194.000,00","99,13","Zuid-Afrika","-","1,30","16/sep/2025","5,88","USD","16/sep/2013"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Overheid","Obligaties","20.158.227,70","0,30","20.158.227,70","25.694.000,00","25.694.000,00","76,33","Egypte","-","8,41","31/jan/2047","8,50","USD","31/jan/2017"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Overheid","Obligaties","19.670.560,00","0,29","19.670.560,00","20.384.000,00","20.384.000,00","94,63","Egypte","-","2,43","31/jan/2027","7,50","USD","31/jan/2017"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheid","Obligaties","19.582.895,37","0,29","19.582.895,37","20.204.000,00","20.204.000,00","95,16","Dominicaanse Republiek","-","10,60","27/jan/2045","6,85","USD","27/jan/2015"
"REPHUN","REPUBLIC OF HUNGARY","Overheid","Obligaties","19.516.982,23","0,29","19.516.982,23","17.472.000,00","17.472.000,00","111,05","Hongarije","-","9,84","29/mrt/2041","7,63","USD","29/mrt/2011"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Overheid","Obligaties","19.166.506,94","0,28","19.166.506,94","18.900.000,00","18.900.000,00","100,75","Hongarije","-","6,48","22/sep/2032","6,25","USD","11/jan/2023"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Overheid","Obligaties","18.982.323,33","0,28","18.982.323,33","21.277.000,00","21.277.000,00","89,00","Zuid-Afrika","-","3,97","12/okt/2028","4,30","USD","12/okt/2016"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Overheid","Obligaties","18.981.398,62","0,28","18.981.398,62","21.231.000,00","21.231.000,00","89,00","Zuid-Afrika","-","4,66","30/sep/2029","4,85","USD","30/sep/2019"
