﻿iShares MSCI Europe Paris-Aligned Climate UCITS ETF EUR (Acc)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","6,20","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","4,62","Vereinigte Staaten","NASDAQ"
"SNAP","SNAP INC CLASS A","Aktien","4,60","Vereinigte Staaten","New York Stock Exchange Inc."
"AER","AERCAP HOLDINGS NV","Aktien","4,60","Vereinigte Staaten","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","4,60","Vereinigte Staaten","New York Stock Exchange Inc."
"MELI","MERCADOLIBRE INC","Aktien","4,32","Vereinigte Staaten","NASDAQ"
"-","Linde Ord","-","3,85","-","-"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","3,71","Vereinigtes Königreich","London Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","3,32","Vereinigte Staaten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aktien","2,52","Vereinigte Staaten","NASDAQ"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","2,26","Vereinigte Staaten","Boerse Berlin"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Anleihen","2,24","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Anleihen","2,24","Japan","London Stock Exchange"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","2,22","Irland","Asx - All Markets"
"GMG","GOODMAN GROUP UNITS","Aktien","2,22","Australien","Asx - All Markets"
"MC","LVMH","Aktien","2,22","Frankreich","Nyse Euronext - Euronext Paris"
"ALU","ALTIUM LTD","Aktien","2,16","Australien","Asx - All Markets"
"-","JAPAN","-","2,16","-","-"
"ADBE","ADOBE INC","Aktien","1,96","Vereinigte Staaten","NASDAQ"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aktien","1,82","Vereinigte Staaten","New York Stock Exchange Inc."
"CSR","CSR LTD","Aktien","1,78","Australien","Asx - All Markets"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","1,59","Vereinigte Staaten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aktien","1,59","Japan","Tokyo Stock Exchange"
"ABT","ABBOTT LABORATORIES","Aktien","1,57","Vereinigte Staaten","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Aktien","1,56","Japan","Tokyo Stock Exchange"
"WMT","WALMART INC","Aktien","1,46","Vereinigte Staaten","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Aktien","1,36","Spanien","Bolsa De Madrid"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","1,32","Japan","Tokyo Stock Exchange"
"KLAC","KLA CORP","Aktien","1,22","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","1,21","Vereinigte Staaten","NASDAQ"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","1,16","-","-"
"6723","RENESAS ELECTRONICS CORP","Aktien","1,11","Japan","Tokyo Stock Exchange"
"-","UNIBAILRODAMCO SE","-","1,05","-","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","1,03","Japan","Tokyo Stock Exchange"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","1,01","-","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,80","Vereinigte Staaten","NASDAQ"
"9984","SOFTBANK GROUP CORP","Aktien","0,56","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0,53","Japan","Tokyo Stock Exchange"
"TNE","TECHNOLOGY ONE LTD","Aktien","0,50","Australien","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0,47","Australien","Asx - All Markets"
