﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","5’844’922.28","1.21","5’844’922.28","229’934.00","25.42","Deutschland","Xetra","EUR"
"PRY","PRYSMIAN","Industrie","Aktien","5’516’872.92","1.14","5’516’872.92","95’979.00","57.48","Italien","Borsa Italiana","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","5’294’821.73","1.09","5’294’821.73","5’294’822.00","100.00","Europäische Union","-","EUR"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","4’832’202.15","1.00","4’832’202.15","44’146.00","109.46","Vereinigtes Königreich","London Stock Exchange","GBP"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","4’636’972.42","0.96","4’636’972.42","46’379.00","99.98","Deutschland","Xetra","EUR"
"VACN","VAT GROUP AG","Industrie","Aktien","4’515’220.18","0.93","4’515’220.18","9’379.00","481.42","Schweiz","SIX Swiss Exchange","CHF"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","4’439’615.13","0.92","4’439’615.13","28’456.00","156.02","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"NN","NN GROUP NV","Financials","Aktien","4’294’598.25","0.89","4’294’598.25","93’871.00","45.75","Niederlande","Euronext Amsterdam","EUR"
"ALFA","ALFA LAVAL","Industrie","Aktien","4’239’390.46","0.88","4’239’390.46","101’263.00","41.87","Schweden","Nasdaq Omx Nordic","SEK"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Aktien","3’999’319.73","0.83","3’999’319.73","296’367.00","13.49","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","3’902’828.83","0.81","3’902’828.83","491’664.00","7.94","Italien","Borsa Italiana","EUR"
"ORSTED","OERSTED","Versorger","Aktien","3’805’325.62","0.79","3’805’325.62","65’658.00","57.96","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
