﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SAN","BANCO SANTANDER SA","Financials","Equity","110’521’644.67","11.56","110’521’644.67","24’319’869.00","4.54","Spain","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","109’070’564.82","11.41","109’070’564.82","1’666’217.00","65.46","France","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","93’482’217.24","9.78","93’482’217.24","8’971’422.00","10.42","Spain","Bolsa De Madrid","EUR"
"UCG","UNICREDIT","Financials","Equity","92’704’653.12","9.70","92’704’653.12","2’642’664.00","35.08","Italy","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","83’040’469.05","8.69","83’040’469.05","24’791’900.00","3.35","Italy","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financials","Equity","76’958’018.11","8.05","76’958’018.11","5’073’709.00","15.17","Netherlands","Euronext Amsterdam","EUR"
"NDA FI","NORDEA BANK","Financials","Equity","58’094’009.07","6.08","58’094’009.07","5’411’645.00","10.73","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","46’402’913.60","4.85","46’402’913.60","3’135’332.00","14.80","Germany","Xetra","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Equity","30’491’522.25","3.19","30’491’522.25","1’233’975.00","24.71","France","Nyse Euronext - Euronext Paris","EUR"
"CABK","CAIXABANK SA","Financials","Equity","28’046’750.47","2.93","28’046’750.47","5’814’003.00","4.82","Spain","Bolsa De Madrid","EUR"
"KBC","KBC GROEP","Financials","Equity","26’386’640.00","2.76","26’386’640.00","376’952.00","70.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","26’295’105.87","2.75","26’295’105.87","1’891’054.00","13.90","France","Nyse Euronext - Euronext Paris","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","21’460’527.99","2.24","21’460’527.99","1’605’726.00","13.37","Germany","Xetra","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","21’235’391.32","2.22","21’235’391.32","497’549.00","42.68","Austria","Wiener Boerse Ag","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","16’270’275.60","1.70","16’270’275.60","1’623’780.00","10.02","Ireland","Irish Stock Exchange - All Market","EUR"
"BAMI","BANCO BPM","Financials","Equity","14’794’958.59","1.55","14’794’958.59","2’328’448.00","6.35","Italy","Borsa Italiana","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","13’597’366.49","1.42","13’597’366.49","13’597’366.00","100.00","European Union","-","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","13’085’778.83","1.37","13’085’778.83","938’385.00","13.95","Italy","Borsa Italiana","EUR"
"SAB","BANCO DE SABADELL SA","Financials","Equity","12’561’245.57","1.31","12’561’245.57","8’360’230.00","1.50","Spain","Bolsa De Madrid","EUR"
"A5G","AIB GROUP PLC","Financials","Equity","12’037’306.25","1.26","12’037’306.25","2’383’625.00","5.05","Ireland","Irish Stock Exchange - All Market","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","11’089’039.10","1.16","11’089’039.10","710’153.00","15.62","Netherlands","Euronext Amsterdam","EUR"
"BKT","BANKINTER SA","Financials","Equity","7’160’795.09","0.75","7’160’795.09","983’896.00","7.28","Spain","Bolsa De Madrid","EUR"
"BG","BAWAG GROUP AG","Financials","Equity","6’732’407.55","0.70","6’732’407.55","120’329.00","55.95","Austria","Wiener Boerse Ag","EUR"
"BPE","BPER BANCA","Financials","Equity","6’690’703.68","0.70","6’690’703.68","1’515’105.00","4.42","Italy","Borsa Italiana","EUR"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Equity","4’922’097.60","0.51","4’922’097.60","1’171’928.00","4.20","Italy","Borsa Italiana","EUR"
"BPSO","BANCA POPOLARE DI SONDRIO","Financials","Equity","3’961’343.10","0.41","3’961’343.10","554’034.00","7.15","Italy","Borsa Italiana","EUR"
"BCP","BANCO COMERCIAL PORTUGUES SA","Financials","Equity","3’668’387.74","0.38","3’668’387.74","11’705’130.00","0.31","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Financials","Equity","3’580’368.72","0.37","3’580’368.72","207’678.00","17.24","Austria","Wiener Boerse Ag","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","1’697’000.00","0.18","1’697’000.00","1’697’000.00","100.00","European Union","-","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"BJM4","STOXX 600 BANK JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","15’312’240.00","1’632.00","187.65","European Union","Eurex Deutschland","EUR"
 
