﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"BLTN","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Schuldverschreibungen","Obligationen (FI)","66’302’101.11","1.64","66’302’101.11","422’000.00","422’000.00","157.11","Brasilien","-","2.02","01.Juli2026","0.00","BRL","06.Jan.2023"
"BNTNF","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Schuldverschreibungen","Obligationen (FI)","56’472’953.47","1.40","56’472’953.47","291’000.00","291’000.00","186.93","Brasilien","-","3.48","01.Jan.2029","10.00","BRL","05.Jan.2018"
"BLTN","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Schuldverschreibungen","Obligationen (FI)","55’632’868.80","1.38","55’632’868.80","336’000.00","336’000.00","165.57","Brasilien","-","1.55","01.Jan.2026","0.00","BRL","06.Feb.2020"
"SAGB","SOUTH AFRICA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","52’903’126.07","1.31","52’903’126.07","896’117’900.00","896’117’900.00","5.67","Südafrika","-","2.16","21.Dez.2026","10.50","ZAR","21.Mai1998"
"BNTNF","BRAZIL FEDERATIVE REPUBLIC OF (GO","Schuldverschreibungen","Obligationen (FI)","47’525’103.08","1.17","47’525’103.08","239’000.00","239’000.00","191.71","Brasilien","-","2.19","01.Jan.2027","10.00","BRL","15.Jan.2016"
"SAGB","SOUTH AFRICA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","46’305’510.19","1.14","46’305’510.19","913’033’000.00","913’033’000.00","4.94","Südafrika","-","4.32","31.Jan.2030","8.00","ZAR","04.Okt.2013"
"MBONO","MEXICO (UNITED MEXICAN STATES) (GO","Schuldverschreibungen","Obligationen (FI)","44’709’196.17","1.11","44’709’196.17","7’998’780.00","7’998’780.00","5.52","Mexiko","-","1.63","05.März2026","5.75","MXN","16.Okt.2015"
"SAGB","SOUTH AFRICA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","44’009’435.32","1.09","44’009’435.32","1’096’401’000.00","1’096’401’000.00","3.91","Südafrika","-","6.24","28.Feb.2048","8.75","ZAR","29.Juni2012"
"BNTNF","BRAZIL FEDERATIVE REPUBLIC OF","Schuldverschreibungen","Obligationen (FI)","41’654’070.03","1.03","41’654’070.03","206’600.00","206’600.00","194.48","Brasilien","-","0.58","01.Jan.2025","10.00","BRL","10.Jan.2014"
"MBONO","MEXICO (UNITED MEXICAN STATES) (GO","Schuldverschreibungen","Obligationen (FI)","40’093’940.72","0.99","40’093’940.72","7’144’048.00","7’144’048.00","5.40","Mexiko","-","5.01","29.Mai2031","7.75","MXN","09.Sept.2011"
"SAGB","SOUTH AFRICA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","39’037’475.68","0.96","39’037’475.68","828’604’400.00","828’604’400.00","4.65","Südafrika","-","5.39","31.März2032","8.25","ZAR","13.Juni2014"
"BLTN","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Schuldverschreibungen","Obligationen (FI)","38’776’282.17","0.96","38’776’282.17","222’000.00","222’000.00","174.67","Brasilien","-","1.07","01.Juli2025","0.00","BRL","07.Jan.2022"
"SAGB","SOUTH AFRICA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","38’304’155.71","0.95","38’304’155.71","835’735’200.00","835’735’200.00","4.48","Südafrika","-","6.13","28.Feb.2035","8.88","ZAR","17.Juli2015"
"MBONO","MEXICO (UNITED MEXICAN STATES)","Schuldverschreibungen","Obligationen (FI)","37’976’058.64","0.94","37’976’058.64","6’545’246.00","6’545’246.00","5.60","Mexiko","-","2.55","03.Juni2027","7.50","MXN","18.Jan.2007"
"MBONO","MEXICO (UNITED MEXICAN STATES) (GO","Schuldverschreibungen","Obligationen (FI)","35’304’545.98","0.87","35’304’545.98","6’543’160.00","6’543’160.00","5.33","Mexiko","-","2.46","04.März2027","5.50","MXN","22.Sept.2021"
"POLGB","POLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","35’293’389.17","0.87","35’293’389.17","121’780’000.00","121’780’000.00","27.43","Polen","-","3.48","25.Juli2028","7.50","PLN","07.Nov.2022"
"POLGB","POLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","34’428’011.50","0.85","34’428’011.50","127’348’000.00","127’348’000.00","26.18","Polen","-","7.07","25.Okt.2033","6.00","PLN","20.Dez.2022"
"SAGB","SOUTH AFRICA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","33’526’098.38","0.83","33’526’098.38","780’163’600.00","780’163’600.00","4.16","Südafrika","-","6.44","31.Jan.2037","8.50","ZAR","19.Juli2013"
"POLGB","POLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","32’303’882.88","0.80","32’303’882.88","142’079’000.00","142’079’000.00","22.35","Polen","-","4.89","25.Okt.2029","2.75","PLN","11.Feb.2019"
"BLTN","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Schuldverschreibungen","Obligationen (FI)","30’987’483.06","0.77","30’987’483.06","220’000.00","220’000.00","140.85","Brasilien","-","2.97","01.Juli2027","0.00","BRL","07.Juli2023"
"MBONO","MEXICO (UNITED MEXICAN STATES) (GO","Schuldverschreibungen","Obligationen (FI)","30’502’375.86","0.75","30’502’375.86","5’148’647.00","5’148’647.00","5.70","Mexiko","-","3.83","31.Mai2029","8.50","MXN","15.Jan.2009"
