﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"7203","TOYOTA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","7’636’225.08","6.34","7’636’225.08","413’600.00","18.46","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY/GBP","Cash und/oder Derivate","Forwards","3’923’310.25","3.26","3’923’310.25","-22’080’501’619.00","1.00","Vereinigtes Königreich","-","GBP"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","3’471’708.96","2.88","3’471’708.96","433’100.00","8.02","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","IT","Aktien","3’279’501.44","2.72","3’279’501.44","18’400.00","178.23","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","3’267’189.51","2.71","3’267’189.51","49’200.00","66.41","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","IT","Aktien","2’711’467.56","2.25","2’711’467.56","7’600.00","356.77","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrie","Aktien","2’685’909.90","2.23","2’685’909.90","36’200.00","74.20","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrie","Aktien","2’472’800.77","2.05","2’472’800.77","134’600.00","18.37","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","2’260’442.73","1.88","2’260’442.73","49’600.00","45.57","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materialien","Aktien","2’210’202.84","1.84","2’210’202.84","70’300.00","31.44","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","1’968’551.43","1.63","1’968’551.43","56’200.00","35.03","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Gesundheitsversorgung","Aktien","1’962’725.34","1.63","1’962’725.34","72’100.00","27.22","Japan","Tokyo Stock Exchange","JPY"
