﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AAPL","APPLE INC","IT","Aktien","141’931’827.40","8.07","141’931’827.40","895’646.00","158.47","Vereinigte Staaten","NASDAQ","USD"
"MSFT","MICROSOFT CORP","IT","Aktien","139’259’832.77","7.92","139’259’832.77","376’711.00","369.67","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","132’733’461.94","7.55","132’733’461.94","170’766.00","777.28","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","131’993’713.67","7.51","131’993’713.67","787’796.00","167.55","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","77’900’794.03","4.43","77’900’794.03","507’905.00","153.38","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","77’813’524.73","4.43","77’813’524.73","189’285.00","411.09","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","65’902’392.69","3.75","65’902’392.69","425’239.00","154.98","Vereinigte Staaten","NASDAQ","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","49’971’995.13","2.84","49’971’995.13","68’732.00","727.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","47’712’098.39","2.71","47’712’098.39","2’101’000.00","22.71","Taiwan","Taiwan Stock Exchange","TWD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","44’749’434.66","2.55","44’749’434.66","249’182.00","179.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aktien","44’148’955.87","2.51","44’148’955.87","37’950.00","1’163.35","Vereinigte Staaten","NASDAQ","USD"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","40’236’656.25","2.29","40’236’656.25","238’829.00","168.47","Vereinigte Staaten","NASDAQ","USD"
"XOM","EXXON MOBIL CORP","Energie","Aktien","37’174’020.15","2.11","37’174’020.15","342’281.00","108.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Aktien","34’110’917.77","1.94","34’110’917.77","136’325.00","250.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","33’499’498.85","1.91","33’499’498.85","278’336.00","120.36","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","31’022’216.88","1.76","31’022’216.88","202’831.00","152.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","29’428’161.49","1.67","29’428’161.49","71’119.00","413.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","29’364’169.63","1.67","29’364’169.63","207’509.00","141.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ASML","ASML HOLDING NV","IT","Aktien","28’678’188.00","1.63","28’678’188.00","34’440.00","832.70","Niederlande","Euronext Amsterdam","EUR"
