﻿iShares Digital Entertainment and Education UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","France Republic Of (Government) (2.5% 24","-","11.04","-","-"
"-","JAPAN","-","11.04","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Obligationen (FI)","8.01","Japan","London Stock Exchange"
"-","NETHERLANDS (KINGDOM OF)","-","5.83","-","-"
"-","JAPAN GOVERNMENT OF 10YR 27","-","3.94","-","-"
"GMG","GOODMAN GROUP UNITS","Aktien","2.65","Australien","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","2.65","Irland","Asx - All Markets"
"SU","SCHNEIDER ELECTRIC","Aktien","2.65","Frankreich","Nyse Euronext - Euronext Paris"
"FP","TOTAL","Aktien","2.65","Frankreich","Nyse Euronext - Euronext Paris"
"MC","LVMH","Aktien","2.65","Frankreich","Nyse Euronext - Euronext Paris"
"JNJ","JOHNSON & JOHNSON","Aktien","2.35","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","2.35","Vereinigte Staaten","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Aktien","2.35","Vereinigte Staaten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aktien","2.35","Vereinigte Staaten","NASDAQ"
"SAN","SANOFI SA","Aktien","2.29","Frankreich","Nyse Euronext - Euronext Paris"
"INTU","INTUIT INC","Aktien","2.13","Vereinigte Staaten","NASDAQ"
"NRG","NRG ENERGY INC","Aktien","1.98","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","1.91","Vereinigte Staaten","NASDAQ"
"MCK","MCKESSON CORP","Aktien","1.68","Vereinigte Staaten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","1.60","Vereinigte Staaten","NASDAQ"
"RMS","HERMES INTERNATIONAL","Aktien","1.47","Frankreich","Nyse Euronext - Euronext Paris"
"SVW","SEVEN GROUP HOLDINGS LTD","Aktien","1.35","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.17","Frankreich","-"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.99","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 30YR #39","Obligationen (FI)","0.96","Japan","London Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Aktien","0.93","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.91","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.90","-","-"
"-","WI TREASURY FRN WI TREASURY SEC.","-","0.88","-","-"
"HRL","HORMEL FOODS CORP","Aktien","0.81","Vereinigte Staaten","New York Stock Exchange Inc."
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.77","Japan","Tokyo Stock Exchange"
"EA","ELECTRONIC ARTS INC","Aktien","0.76","Vereinigte Staaten","NASDAQ"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.72","Australien","Asx - All Markets"
"XRO","XERO LTD","Aktien","0.63","Neuseeland","Asx - All Markets"
"DG","VINCI SA","Aktien","0.63","Frankreich","Nyse Euronext - Euronext Paris"
"BXB","BRAMBLES LTD","Aktien","0.60","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligationen (FI)","0.53","Japan","London Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aktien","0.53","Japan","Tokyo Stock Exchange"
"INCY","INCYTE CORP","Aktien","0.50","Vereinigte Staaten","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.49","Irland","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.45","Vereinigte Staaten","NASDAQ"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.43","Australien","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.40","Australien","Asx - All Markets"
"AZJ","AURIZON HOLDINGS LTD","Aktien","0.39","Australien","Asx - All Markets"
