﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aandelen","176.340.213,33","5,27","176.340.213,33","7.125.000,00","24,75","Taiwan","Taiwan Stock Exchange","TWD"
"3690","MEITUAN","Luxe-consumentengoederen","Aandelen","158.253.355,38","4,73","158.253.355,38","12.704.800,00","12,46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9999","NETEASE INC","Communicatie","Aandelen","87.251.399,17","2,61","87.251.399,17","4.842.700,00","18,02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BHARTIARTL","BHARTI AIRTEL LTD","Communicatie","Aandelen","82.959.716,89","2,48","82.959.716,89","5.697.705,00","14,56","India","National Stock Exchange Of India","INR"
"BBCA","BANK CENTRAL ASIA","Financiële waarden","Aandelen","81.524.545,47","2,44","81.524.545,47","138.827.100,00","0,59","Indonesië","Indonesia Stock Exchange","IDR"
"NPN","NASPERS LIMITED N LTD","Luxe-consumentengoederen","Aandelen","77.036.861,58","2,30","77.036.861,58","458.431,00","168,04","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"1211","BYD LTD H","Luxe-consumentengoederen","Aandelen","68.024.848,53","2,03","68.024.848,53","2.614.000,00","26,02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GFNORTEO","GPO FINANCE BANORTE","Financiële waarden","Aandelen","65.653.147,95","1,96","65.653.147,95","6.494.860,00","10,11","Mexico","Bolsa Mexicana De Valores","MXN"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financiële waarden","Aandelen","59.397.543,66","1,78","59.397.543,66","2.768.293,00","21,46","India","National Stock Exchange Of India","INR"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Basis-consumentengoederen","Aandelen","57.684.254,54","1,73","57.684.254,54","4.867.378,00","11,85","Mexico","Bolsa Mexicana De Valores","MXN"
"M&M","MAHINDRA AND MAHINDRA LTD","Luxe-consumentengoederen","Aandelen","57.420.851,74","1,72","57.420.851,74","2.361.688,00","24,31","India","National Stock Exchange Of India","INR"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Basis-consumentengoederen","Aandelen","55.353.592,01","1,66","55.353.592,01","2.082.396,00","26,58","India","National Stock Exchange Of India","INR"
"QNBK","QATAR NATIONAL BANK","Financiële waarden","Aandelen","45.252.285,91","1,35","45.252.285,91","11.562.356,00","3,91","Qatar","Qatar Exchange","QAR"
"105560","KB FINANCIAL GROUP INC","Financiële waarden","Aandelen","43.653.998,20","1,31","43.653.998,20","959.454,00","45,50","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2891","CTBC FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","42.896.938,63","1,28","42.896.938,63","44.239.000,00","0,97","Taiwan","Taiwan Stock Exchange","TWD"
"2015","LI AUTO CLASS A INC","Luxe-consumentengoederen","Aandelen","42.180.886,04","1,26","42.180.886,04","2.875.000,00","14,67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
