﻿Fund Holdings as of,"16/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereign","Fixed Income","46’092’735.46","0.68","46’092’735.46","106’169’309.00","106’169’309.00","42.44","Argentina","-","6.16","09/Jul/2035","3.63","USD","04/Sept/2020"
"KUWIB","KUWAIT STATE OF (GOVERNMENT) MTN RegS","Sovereign","Fixed Income","45’171’825.28","0.67","45’171’825.28","47’160’000.00","47’160’000.00","95.53","Kuwait","-","2.73","20/Mar/2027","3.50","USD","20/Mar/2017"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereign","Fixed Income","44’753’931.22","0.66","44’753’931.22","83’143’875.00","83’143’875.00","53.63","Argentina","-","2.58","09/Jul/2030","0.75","USD","04/Sept/2020"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","41’167’074.17","0.61","41’167’074.17","78’579’614.00","78’579’614.00","51.65","Ecuador","-","5.84","31/Jul/2035","3.50","USD","31/Aug/2020"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereign","Fixed Income","38’651’043.96","0.57","38’651’043.96","41’358’766.00","41’358’766.00","91.78","Uruguay","-","13.33","18/Jun/2050","5.10","USD","18/Jun/2014"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","34’831’276.67","0.51","34’831’276.67","36’700’000.00","36’700’000.00","94.48","Poland","-","14.13","18/Mar/2054","5.50","USD","18/Mar/2024"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","33’914’882.13","0.50","33’914’882.13","36’110’000.00","36’110’000.00","91.47","Qatar","-","12.90","23/Apr/2048","5.10","USD","23/Apr/2018"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","31’932’012.30","0.47","31’932’012.30","36’149’000.00","36’149’000.00","87.91","Qatar","-","13.60","14/Mar/2049","4.82","USD","14/Mar/2019"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","31’047’840.88","0.46","31’047’840.88","32’075’000.00","32’075’000.00","96.40","Poland","-","7.89","18/Sept/2034","5.13","USD","18/Mar/2024"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","30’978’042.09","0.46","30’978’042.09","36’940’000.00","36’940’000.00","83.22","Peru","-","5.95","23/Jan/2031","2.78","USD","23/Apr/2020"
