ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/15/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013313582||France|11715000|10176|10176|EUR|ISIEGZTTL|2/5/2018|
5/15/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013154044||France|11169000|9324|9324|EUR|ISIEGZTTL|4/19/2016|
5/15/2024|BUNDESREPUBLIK DEUTSCHLAND RegS|DBR|DE0001135275||Germany|6744000|7900|7900|EUR|ISIEGZTTL|1/28/2005|
5/15/2024|ITALY (REPUBLIC OF)|BTPS|IT0003934657||Italy|7576000|7813|7813|EUR|ISIEGZTTL|10/19/2005|
5/15/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010070060||France|6663330|7773|7773|EUR|ISIEGZTTL|4/6/2004|
5/15/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135226||Germany|5748100|7166|7166|EUR|ISIEGZTTL|1/31/2003|
5/15/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010371401||France|6308000|7087|7087|EUR|ISIEGZTTL|9/12/2006|
5/15/2024|ITALY (REPUBLIC OF)|BTPS|IT0003535157||Italy|6137000|6908|6908|EUR|ISIEGZTTL|9/24/2003|
5/15/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012932||Spain|5307000|5835|5835|EUR|ISIEGZTTL|1/17/2005|
5/15/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0000102234||Netherlands|4241000|4836|4836|EUR|ISIEGZTTL|4/25/2005|
5/15/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102598||Germany|5609000|4585|4585|EUR|ISIEGZTTL|4/29/2022|
5/15/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0014009O62||France|5726000|4584|4584|EUR|ISIEGZTTL|4/11/2022|
5/15/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012E69||Spain|5063000|4475|4475|EUR|ISIEGZTTL|3/5/2019|
5/15/2024|ITALY (REPUBLIC OF)|BTPS|IT0005358806||Italy|4556000|4432|4432|EUR|ISIEGZTTL|1/22/2019|
5/15/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102549||Germany|5922000|4403|4403|EUR|ISIEGZTTL|3/5/2021|
5/15/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102515||Germany|5497000|4206|4206|EUR|ISIEGZTTL|5/13/2020|
5/15/2024|ITALY (REPUBLIC OF)|BTPS|IT0005177909||Italy|4141000|3528|3528|EUR|ISIEGZTTL|4/26/2016|
5/15/2024|ITALY (REPUBLIC OF)|BTPS|IT0005321325||Italy|3573000|3210|3210|EUR|ISIEGZTTL|1/17/2018|
5/15/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005584856||Italy|2837000|2896|2896|EUR|ISIEGZTTL|3/1/2024|
5/15/2024|ITALY (REPUBLIC OF)|BTPS|IT0005433195||Italy|4024000|2866|2866|EUR|ISIEGZTTL|1/12/2021|
5/15/2024|ITALY (REPUBLIC OF)|BTPS|IT0005496770||Italy|3052000|2849|2849|EUR|ISIEGZTTL|5/31/2022|
5/15/2024|ITALY (REPUBLIC OF)|BTPS|IT0005508590||Italy|2751000|2826|2826|EUR|ISIEGZTTL|9/13/2022|
5/15/2024|ITALY (REPUBLIC OF)|BTPS|IT0005402117||Italy|3542000|2769|2769|EUR|ISIEGZTTL|2/18/2020|
5/15/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012I24||Spain|3432000|2531|2531|EUR|ISIEGZTTL|4/20/2021|
5/15/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015000B11||Netherlands|2946160|2015|2015|EUR|ISIEGZTTL|4/15/2021|
5/15/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015001XZ6||Netherlands|1953000|1929|1929|EUR|ISIEGZTTL|2/8/2024|
5/15/2024|BLK LEAF FUND AGENCY ACC T0 EUR|ICSEALD|IE00B9346255||Ireland|863|89|89|EUR|ISIEGZTTL|4/25/2013|
5/15/2024|EUR CASH|EUR|||European Union|10000|10|10|EUR|ISIEGZTTL|1/1/1989|
5/15/2024|GBP CASH|GBP|||United Kingdom|112|0|0|GBP|ISIEGZTTL|1/1/1989|
5/15/2024|USD CASH|USD|||United States|2|0|0|USD|ISIEGZTTL|1/1/1989|
