ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/13/2024|PROGRAMA CEDULAS TDA FONDO DE TITU|CEDTDA|ES0371622020||Spain|6300000|6710|6710|EUR|ISICOVTTL|4/10/2006|
5/13/2024|TORONTO-DOMINION BANK/THE  RegS|TD|XS2597408439||Canada|5800000|5882|5882|EUR|ISICOVTTL|3/13/2023|
5/13/2024|BLK LEAF FUND AGENCY ACC T0 EUR|ICSEALD|IE00B9346255||Ireland|56940|5880|5880|EUR|ISICOVTTL|4/25/2013|
5/13/2024|CEDULAS TDA 6|CEDTDA|ES0317046003||Spain|4400000|4571|4571|EUR|ISICOVTTL|5/23/2005|
5/13/2024|TORONTO-DOMINION BANK/THE MTN RegS|TD|XS2782117464||Canada|4175000|4188|4188|EUR|ISICOVTTL|3/11/2024|
5/13/2024|COMPAGNIE DE FINANCEMENT FONCIER MTN RegS|CFF|FR0010913749||France|3900000|4016|4016|EUR|ISICOVTTL|6/24/2010|
5/13/2024|CANADIAN IMPERIAL BANK OF COMMERCE RegS|CM|XS2454011839||Canada|4160000|3938|3938|EUR|ISICOVTTL|3/10/2022|
5/13/2024|BANK OF MONTREAL           RegS|BMO|XS2430951744||Canada|4193000|3841|3841|EUR|ISICOVTTL|1/26/2022|
5/13/2024|BANCO SANTANDER SA         RegS|SANTAN|ES0413900905||Spain|3800000|3831|3831|EUR|ISICOVTTL|1/11/2023|
5/13/2024|TORONTO-DOMINION BANK/THE  RegS|TD|XS2461741212||Canada|3782000|3528|3528|EUR|ISICOVTTL|3/24/2022|
5/13/2024|BANKIA SAU|CABKSM|ES0414950644||Spain|3250000|3480|3480|EUR|ISICOVTTL|3/24/2006|
5/13/2024|TORONTO-DOMINION BANK/THE  RegS|TD|XS2508690612||Canada|3400000|3375|3375|EUR|ISICOVTTL|7/28/2022|
