ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/15/2024|UK CONV GILT               RegS|UKT|GB00B24FF097||United Kingdom|68247000|72988|72988|GBP|ISGBGTTTL|10/3/2007|
5/15/2024|UK CONV GILT               RegS|UKT|GB00BK5CVX03||United Kingdom|71815000|69121|69121|GBP|ISGBGTTTL|7/3/2019|
5/15/2024|UK CONV GILT               RegS|UKT|GB0004893086||United Kingdom|62792000|65374|65374|GBP|ISGBGTTTL|5/25/2000|
5/15/2024|UK CONV GILT               RegS|UKT|GB00BTHH2R79||United Kingdom|62419500|60654|60654|GBP|ISGBGTTTL|3/20/2015|
5/15/2024|UK CONV GILT               RegS|UKT|GB00BJMHB534||United Kingdom|70549000|60278|60278|GBP|ISGBGTTTL|6/19/2019|
5/15/2024|UK CONV GILT               RegS|UKT|GB00BYZW3G56||United Kingdom|62987000|59771|59771|GBP|ISGBGTTTL|2/18/2016|
5/15/2024|UK CONV GILT               RegS|UKT|GB00BDRHNP05||United Kingdom|64078000|59024|59024|GBP|ISGBGTTTL|3/15/2017|
5/15/2024|UK CONV GILT               RegS|UKT|GB00B52WS153||United Kingdom|55753500|58153|58153|GBP|ISGBGTTTL|6/17/2009|
5/15/2024|UK CONV GILT               RegS|UKT|GB0030880693||United Kingdom|57001000|57667|57667|GBP|ISGBGTTTL|9/27/2001|
5/15/2024|UK CONV GILT               RegS|UKT|GB00BLPK7110||United Kingdom|56889000|55246|55246|GBP|ISGBGTTTL|7/2/2021|
5/15/2024|UK CONV GILT               RegS|UKT|GB00BMF9LG83||United Kingdom|53147000|55044|55044|GBP|ISGBGTTTL|6/21/2023|
5/15/2024|UK CONV GILT|UKT|GB00BPCJD880||United Kingdom|55661000|54923|54923|GBP|ISGBGTTTL|1/18/2023|
5/15/2024|UK CONV GILT               RegS|UKT|GB00BPJJKN53||United Kingdom|50285000|53218|53218|GBP|ISGBGTTTL|10/12/2023|
5/15/2024|UK CONV GILT               RegS|UKT|GB00BL68HJ26||United Kingdom|56640000|52872|52872|GBP|ISGBGTTTL|6/3/2020|
5/15/2024|UNITED KINGDOM OF GREAT BRITAIN AN RegS|UKT|GB00BL6C7720||United Kingdom|52081000|52535|52535|GBP|ISGBGTTTL|10/13/2022|
5/15/2024|UK CONV GILT               RegS|UKT|GB00B16NNR78||United Kingdom|50930000|52233|52233|GBP|ISGBGTTTL|9/6/2006|
5/15/2024|UK CONV GILT               RegS|UKT|GB00BHBFH458||United Kingdom|50186000|50127|50127|GBP|ISGBGTTTL|3/12/2014|
5/15/2024|UK CONV GILT               RegS|UKT|GB0032452392||United Kingdom|49228000|50039|50039|GBP|ISGBGTTTL|2/27/2003|
5/15/2024|UK CONV GILT               RegS|UKT|GB00BFX0ZL78||United Kingdom|54195000|49262|49262|GBP|ISGBGTTTL|3/16/2018|
5/15/2024|UK CONV GILT               RegS|UKT|GB00BL68HH02||United Kingdom|61209000|49103|49103|GBP|ISGBGTTTL|5/13/2020|
5/15/2024|UK CONV GILT               RegS|UKT|GB00BMV7TC88||United Kingdom|51395000|49068|49068|GBP|ISGBGTTTL|1/11/2023|
5/15/2024|UK CONV GILT 0.375 10/22/26 RegS|UKT|GB00BNNGP668||United Kingdom|53006000|48373|48373|GBP|ISGBGTTTL|3/3/2021|
5/15/2024|UK CONV GILT               RegS|UKT|GB00BMGR2809||United Kingdom|62064000|47971|47971|GBP|ISGBGTTTL|11/13/2020|
5/15/2024|UK CONV GILT               RegS|UKT|GB00B1VWPJ53||United Kingdom|45506000|46715|46715|GBP|ISGBGTTTL|6/6/2007|
5/15/2024|UK CONV GILT               RegS|UKT|GB00B00NY175||United Kingdom|41845000|44735|44735|GBP|ISGBGTTTL|4/23/2004|
5/15/2024|UK CONV GILT               RegS|UKT|GB00BM8Z2T38||United Kingdom|54937000|44421|44421|GBP|ISGBGTTTL|12/2/2021|
5/15/2024|UK CONV GILT               RegS|UKT|GB00B06YGN05||United Kingdom|43632000|42545|42545|GBP|ISGBGTTTL|5/27/2005|
5/15/2024|UK CONV GILT               RegS|UKT|GB00BMBL1G81||United Kingdom|48914000|42465|42465|GBP|ISGBGTTTL|6/12/2020|
5/15/2024|UK CONV GILT               RegS|UKT|GB00B6460505||United Kingdom|40965500|41047|41047|GBP|ISGBGTTTL|6/30/2010|
5/15/2024|UK CONV GILT               RegS|UKT|GB00BN65R313||United Kingdom|45890000|40244|40244|GBP|ISGBGTTTL|6/25/2014|
5/15/2024|UK CONV GILT               RegS|UKT|GB00B84Z9V04||United Kingdom|46288000|39325|39325|GBP|ISGBGTTTL|10/24/2012|
5/15/2024|UK CONV GILT               RegS|UKT|GB00B128DP45||United Kingdom|39293500|38581|38581|GBP|ISGBGTTTL|5/12/2006|
5/15/2024|UK CONV GILT               RegS|UKT|GB00BLPK7227||United Kingdom|44633000|38153|38153|GBP|ISGBGTTTL|9/2/2021|
5/15/2024|UK CONV GILT               RegS|UKT|GB00BZB26Y51||United Kingdom|50622000|38087|38087|GBP|ISGBGTTTL|11/9/2016|
5/15/2024|UK CONV GILT               RegS|UKT|GB00BPCJD997||United Kingdom|43304000|37976|37976|GBP|ISGBGTTTL|1/25/2023|
5/15/2024|UK CONV GILT               RegS|UKT|GB00B3KJDS62||United Kingdom|37359500|37257|37257|GBP|ISGBGTTTL|3/5/2009|
5/15/2024|UNITED KINGDOM OF GREAT BRITAIN AN RegS|UKT|GB00BMGR2916||United Kingdom|53502000|36933|36933|GBP|ISGBGTTTL|9/9/2020|
5/15/2024|UK CONV GILT               RegS|UKT|GB00B6RNH572||United Kingdom|39052000|34797|34797|GBP|ISGBGTTTL|9/28/2011|
5/15/2024|UK CONV GILT               RegS|UKT|GB00BM8Z2S21||United Kingdom|45547000|34730|34730|GBP|ISGBGTTTL|9/22/2021|
5/15/2024|UK CONV GILT               RegS|UKT|GB0002404191||United Kingdom|30757500|34191|34191|GBP|ISGBGTTTL|1/29/1998|
5/15/2024|UK CONV GILT               RegS|UKT|GB00BQC4R999||United Kingdom|35674000|34134|34134|GBP|ISGBGTTTL|11/9/2022|
5/15/2024|UK CONV GILT               RegS|UKT|GB00B54QLM75||United Kingdom|36585000|34076|34076|GBP|ISGBGTTTL|10/22/2009|
5/15/2024|UK CONV GILT               RegS|UKT|GB00B39R3707||United Kingdom|33553500|32811|32811|GBP|ISGBGTTTL|9/3/2008|
5/15/2024|UK CONV GILT               RegS|UKT|GB00BJQWYH73||United Kingdom|48734000|30205|30205|GBP|ISGBGTTTL|1/22/2020|
5/15/2024|UK CONV GILT               RegS|UKT|GB00BFWFPP71||United Kingdom|48011000|28748|28748|GBP|ISGBGTTTL|9/12/2018|
5/15/2024|UNITED KINGDOM OF GREAT BRITAIN AN RegS|UKT|GB00BPSNB460||United Kingdom|28001000|27973|27973|GBP|ISGBGTTTL|1/11/2024|
5/15/2024|UK CONV GILT               RegS|UKT|GB00BBJNQY21||United Kingdom|32922000|27676|27676|GBP|ISGBGTTTL|6/26/2013|
5/15/2024|UK CONV GILT               RegS|UKT|GB00BD0XH204||United Kingdom|48595000|26401|26401|GBP|ISGBGTTTL|1/25/2017|
5/15/2024|UK CONV GILT               RegS|UKT|GB00BLPK7334||United Kingdom|37088000|24372|24372|GBP|ISGBGTTTL|7/14/2021|
5/15/2024|UK CONV GILT               RegS|UKT|GB00BPJJKP77||United Kingdom|22741000|23593|23593|GBP|ISGBGTTTL|11/16/2023|
5/15/2024|UK CONV GILT               RegS|UKT|GB00BDCHBW80||United Kingdom|39203000|22561|22561|GBP|ISGBGTTTL|9/21/2016|
5/15/2024|UK CONV GILT               RegS|UKT|GB00BLH38158||United Kingdom|41899000|20874|20874|GBP|ISGBGTTTL|4/28/2021|
5/15/2024|UK CONV GILT               RegS|UKT|GB00BYYMZX75||United Kingdom|31926000|20782|20782|GBP|ISGBGTTTL|10/21/2015|
5/15/2024|UK CONV GILT               RegS|UKT|GB00BMBL1F74||United Kingdom|49110000|20100|20100|GBP|ISGBGTTTL|6/10/2020|
5/15/2024|UK CONV GILT               RegS|UKT|GB00BPSNBB36||United Kingdom|20183000|19934|19934|GBP|ISGBGTTTL|1/24/2024|
5/15/2024|UK CONV GILT               RegS|UKT|GB00BJLR0J16||United Kingdom|37409000|19828|19828|GBP|ISGBGTTTL|5/15/2019|
5/15/2024|UK CONV GILT               RegS|UKT|GB00BM8Z2V59||United Kingdom|35115000|18285|18285|GBP|ISGBGTTTL|10/22/2021|
5/15/2024|UK CONV GILT               RegS|UKT|GB00BMF9LF76||United Kingdom|19401000|17816|17816|GBP|ISGBGTTTL|5/17/2023|
5/15/2024|UK CONV GILT               RegS|UKT|GB00BNNGP775||United Kingdom|34815000|17603|17603|GBP|ISGBGTTTL|1/20/2021|
5/15/2024|UK CONV GILT               RegS|UKT|GB00BFMCN652||United Kingdom|37171000|17445|17445|GBP|ISGBGTTTL|5/16/2018|
5/15/2024|UK CONV GILT               RegS|UKT|GB00BMBL1D50||United Kingdom|40995000|12586|12586|GBP|ISGBGTTTL|5/20/2020|
5/15/2024|UNITED KINGDOM OF GREAT BRITAIN AN RegS|UKT|GB00BPSNBF73||United Kingdom|10669000|10779|10779|GBP|ISGBGTTTL|2/29/2024|
5/15/2024|UNITED KINGDOM OF GREAT BRITAIN AN RegS|UKT|GB00BQC82B83||United Kingdom|6309000|6355|6355|GBP|ISGBGTTTL|5/1/2024|
5/15/2024|UK CONV GILT               RegS|UKT|GB00BLBDX619||United Kingdom|16674000|6221|6221|GBP|ISGBGTTTL|2/9/2022|
5/15/2024|GBP CASH|GBP|||United Kingdom|1654015|1654|1654|GBP|ISGBGTTTL|1/1/1989|
5/15/2024|BLK ICS STER LEAF AGENCY DIST|BRLEAAD|IE00BK8M8R05||Ireland|13026|1303|1303|GBP|ISGBGTTTL|7/22/2019|
5/15/2024|EUR/GBP|EUR|||United Kingdom|837069|0|0|GBP|ISGBGTTTL|5/15/2024|
5/15/2024|USD/GBP|USD|||United Kingdom|1261327|0|0|GBP|ISGBGTTTL|5/15/2024|
