ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/10/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0014002WK3||France|88661000|71590|71590|EUR|ISEU10TTL|4/12/2021|
5/10/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400BKZ3||France|76114000|71515|71515|EUR|ISEU10TTL|7/11/2022|
5/10/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400H7V7||France|66281000|68375|68375|EUR|ISEU10TTL|4/12/2023|
5/10/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400L834||France|64156000|67782|67782|EUR|ISEU10TTL|10/9/2023|
5/10/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2Z007||Germany|63607000|63047|63047|EUR|ISEU10TTL|1/13/2023|
5/10/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2Z015||Germany|52988000|54551|54551|EUR|ISEU10TTL|7/14/2023|
5/10/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0014007L00||France|61239000|48680|48680|EUR|ISEU10TTL|1/10/2022|
5/10/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102580||Germany|54127000|44850|44850|EUR|ISEU10TTL|1/7/2022|
5/10/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012L78||Spain|41575000|43292|43292|EUR|ISEU10TTL|6/14/2023|
5/10/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102606||Germany|45161000|43172|43172|EUR|ISEU10TTL|7/8/2022|
5/10/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102564||Germany|50429000|42333|42333|EUR|ISEU10TTL|6/18/2021|
5/10/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012L52||Spain|40552000|40365|40365|EUR|ISEU10TTL|2/1/2023|
5/10/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2Z023||Germany|40034000|39226|39226|EUR|ISEU10TTL|1/12/2024|
5/10/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K61||Spain|39004000|37738|37738|EUR|ISEU10TTL|6/14/2022|
5/10/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012M85||Spain|36936000|36782|36782|EUR|ISEU10TTL|1/17/2024|
5/10/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005518128||Italy|34123000|36003|36003|EUR|ISEU10TTL|11/1/2022|
5/10/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K20||Spain|42439000|35270|35270|EUR|ISEU10TTL|1/18/2022|
5/10/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005544082||Italy|33215000|34840|34840|EUR|ISEU10TTL|5/2/2023|
5/10/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005560948||Italy|32245000|33602|33602|EUR|ISEU10TTL|9/1/2023|
5/10/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012I32||Spain|37177000|30929|30929|EUR|ISEU10TTL|6/29/2021|
5/10/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005494239||Italy|33247000|30870|30870|EUR|ISEU10TTL|5/3/2022|
5/10/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005466013||Italy|35275000|28980|28980|EUR|ISEU10TTL|11/1/2021|
5/10/2024|ITALY (REPUBLIC OF)|BTPS|IT0005449969||Italy|33727000|28113|28113|EUR|ISEU10TTL|6/15/2021|
5/10/2024|ITALY (REPUBLIC OF)|BTPS|IT0005436693||Italy|31614000|25824|25824|EUR|ISEU10TTL|2/23/2021|
5/10/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015001AM2||Netherlands|20042000|20009|20009|EUR|ISEU10TTL|2/9/2023|
5/10/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL00150006U0||Netherlands|24140000|19944|19944|EUR|ISEU10TTL|2/11/2021|
5/10/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015000RP1||Netherlands|21671000|18254|18254|EUR|ISEU10TTL|2/17/2022|
5/10/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU3Z005||Germany|10654000|10566|10566|EUR|ISEU10TTL|5/3/2023|
5/10/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030732||Germany|10585000|8889|8889|EUR|ISEU10TTL|9/10/2021|
5/10/2024|BLK LEAF FUND AGENCY ACC T0 EUR|ICSEALD|IE00B9346255||Ireland|17034|1758|1758|EUR|ISEU10TTL|4/25/2013|
5/10/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012H41||Spain|360000|294|294|EUR|ISEU10TTL|1/20/2021|
5/10/2024|GBP CASH|GBP|||United Kingdom|6626|8|7|GBP|ISEU10TTL|1/1/1989|
5/10/2024|USD CASH|USD|||United States|1153|1|1|USD|ISEU10TTL|1/1/1989|
5/10/2024|EUR CASH|EUR|||European Union|-1028541|-1029|-1029|EUR|ISEU10TTL|1/1/1989|
