ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/14/2024|TREASURY NOTE (2OLD)|TNOTE|US91282CJJ18|91282CJJ1|United States|877845000|899954|899954|USD|ISUS10TTL|11/15/2023|
5/14/2024|TREASURY NOTE (OLD)|TNOTE|US91282CJZ59|91282CJZ5|United States|850082000|827714|827714|USD|ISUS10TTL|2/15/2024|
5/14/2024|TREASURY NOTE|TNOTE|US91282CHT18|91282CHT1|United States|835247000|806031|806031|USD|ISUS10TTL|8/15/2023|
5/14/2024|TREASURY NOTE|TNOTE|US91282CFV81|91282CFV8|United States|771212900|768956|768956|USD|ISUS10TTL|11/15/2022|
5/14/2024|TREASURY NOTE|TNOTE|US91282CGM73|91282CGM7|United States|770992500|724163|724163|USD|ISUS10TTL|2/15/2023|
5/14/2024|TREASURY NOTE|TNOTE|US91282CHC82|91282CHC8|United States|770995800|722255|722255|USD|ISUS10TTL|5/15/2023|
5/14/2024|TREASURY NOTE|TNOTE|US91282CEP23|91282CEP2|United States|791450000|718951|718951|USD|ISUS10TTL|5/16/2022|
5/14/2024|TREASURY NOTE|TNOTE|US91282CDJ71|91282CDJ7|United States|849931900|690571|690571|USD|ISUS10TTL|11/15/2021|
5/14/2024|TREASURY NOTE|TNOTE|US91282CFF32|91282CFF3|United States|774979600|689342|689342|USD|ISUS10TTL|8/15/2022|
5/14/2024|TREASURY NOTE|TNOTE|US91282CDY49|91282CDY4|United States|813803300|681127|681127|USD|ISUS10TTL|2/15/2022|
5/14/2024|TREASURY NOTE|TNOTE|US91282CCS89|91282CCS8|United States|819228700|661119|661119|USD|ISUS10TTL|8/16/2021|
5/14/2024|TREASURY NOTE|TNOTE|US91282CCB54|91282CCB5|United States|746221200|627105|627105|USD|ISUS10TTL|5/17/2021|
5/14/2024|USD CASH|USD|||United States|9071347|9071|9071|USD|ISUS10TTL|1/1/1989|
5/14/2024|EUR CASH|EUR|||European Union|1190564|1289|1191|EUR|ISUS10TTL|1/1/1989|
5/14/2024|GBP CASH|GBP|||United Kingdom|263708|332|264|GBP|ISUS10TTL|1/1/1989|
5/14/2024|CHF CASH|CHF|||Switzerland|49201|54|49|CHF|ISUS10TTL|1/1/1990|
5/14/2024|MXN CASH|MXN|||Mexico|191653|11|192|MXN|ISUS10TTL|1/1/1990|
