ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/15/2024|ITALY (REPUBLIC OF)|BTPS|IT0003934657||Italy|20679000|21326|21326|EUR|ISIITBTTL|10/19/2005|
5/15/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0003256820||Italy|17459000|20581|20581|EUR|ISIITBTTL|3/18/2002|
5/15/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0001444378||Italy|17120000|19948|19948|EUR|ISIITBTTL|3/17/2000|
5/15/2024|ITALY (REPUBLIC OF) MTN|BTPS|IT0005024234||Italy|19299000|19655|19655|EUR|ISIITBTTL|5/21/2014|
5/15/2024|ITALY (REPUBLIC OF)|BTPS|IT0004286966||Italy|17241000|19395|19395|EUR|ISIITBTTL|10/23/2007|
5/15/2024|ITALY (REPUBLIC OF)|BTPS|IT0003535157||Italy|17139000|19293|19293|EUR|ISIITBTTL|9/24/2003|
5/15/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0001278511||Italy|16636074|18333|18333|EUR|ISIITBTTL|11/18/1998|
5/15/2024|ITALY (REPUBLIC OF)|BTPS|IT0004889033||Italy|17050000|18258|18258|EUR|ISIITBTTL|1/22/2013|
5/15/2024|ITALY (REPUBLIC OF)|BTPS|IT0004532559||Italy|15050000|16871|16871|EUR|ISIITBTTL|9/16/2009|
5/15/2024|BUONI POLIENNALI DEL TESORO RegS|BTPS|IT0001174611||Italy|15157000|16834|16834|EUR|ISIITBTTL|11/1/1997|
5/15/2024|ITALY (REPUBLIC OF)|BTPS|IT0004644735||Italy|15151000|15602|15602|EUR|ISIITBTTL|9/29/2010|
5/15/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005365165||Italy|14778000|14731|14731|EUR|ISIITBTTL|3/1/2019|
5/15/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005323032||Italy|15116000|14583|14583|EUR|ISIITBTTL|2/1/2018|
5/15/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005170839||Italy|14726000|14360|14360|EUR|ISIITBTTL|3/1/2016|
5/15/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005518128||Italy|13367000|14239|14239|EUR|ISIITBTTL|11/1/2022|
5/15/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005340929||Italy|14222000|14172|14172|EUR|ISIITBTTL|8/1/2018|
5/15/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005544082||Italy|13289000|14077|14077|EUR|ISIITBTTL|5/2/2023|
5/15/2024|ITALY (REPUBLIC OF)|BTPS|IT0005094088||Italy|15881000|14003|14003|EUR|ISIITBTTL|3/24/2015|
5/15/2024|ITALY (REPUBLIC OF)|BTPS|IT0004923998||Italy|12597000|13781|13781|EUR|ISIITBTTL|5/22/2013|
5/15/2024|ITALY (REPUBLIC OF)|BTPS|IT0005413171||Italy|15115000|13708|13708|EUR|ISIITBTTL|6/10/2020|
5/15/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005422891||Italy|16072000|13660|13660|EUR|ISIITBTTL|10/1/2020|
5/15/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005519787||Italy|12962000|13527|13527|EUR|ISIITBTTL|11/15/2022|
5/15/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005383309||Italy|14825000|13313|13313|EUR|ISIITBTTL|9/2/2019|
5/15/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005560948||Italy|12598000|13261|13261|EUR|ISIITBTTL|9/1/2023|
