ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/14/2024|BLK ICS USD LEAF AGENCY DIST||IE00BK8MB266||Ireland|756990|75726|75726|USD|ISSDIGTTL|7/24/2019|
5/14/2024|BOEING CO|BA|US097023DG73||United States|14845000|14021|14021|USD|ISSDIGTTL|2/4/2021|
5/14/2024|CVS HEALTH CORP|CVS|US126650CX62|126650CX6|United States|14000000|13572|13572|USD|ISSDIGTTL|3/9/2018|
5/14/2024|BANK OF AMERICA CORP|BAC|US06051GHD43|06051GHD4|United States|12580000|11938|11938|USD|ISSDIGTTL|5/22/2018|
5/14/2024|CHARTER COMMUNICATIONS OPERATING L|CHTR|US161175AY09|161175AY0|United States|11691000|11781|11781|USD|ISSDIGTTL|12/1/2016|
5/14/2024|BANK OF AMERICA CORP|BAC|US06051GJS93||United States|12475000|11574|11574|USD|ISSDIGTTL|4/22/2021|
5/14/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VER15|92343VER1|United States|10965000|10697|10697|USD|ISSDIGTTL|10/22/2018|
5/14/2024|MICROSOFT CORPORATION|MSFT|US594918BR43||United States|10955000|10453|10453|USD|ISSDIGTTL|8/8/2016|
5/14/2024|AMGEN INC|AMGN|US031162DP23|031162DP2|United States|10355000|10447|10447|USD|ISSDIGTTL|3/2/2023|
5/14/2024|WARNERMEDIA HOLDINGS INC|WBD|US55903VBA08|55903VBA0|United States|10795000|10320|10320|USD|ISSDIGTTL|4/28/2023|
5/14/2024|CIGNA GROUP|CI|US125523AH38|125523AH3|United States|10555000|10244|10244|USD|ISSDIGTTL|8/27/2019|
5/14/2024|WELLS FARGO & COMPANY(FX-FRN) MTN|WFC|US95000U2V48|95000U2V4|United States|10395000|9918|9918|USD|ISSDIGTTL|3/24/2022|
5/14/2024|ANHEUSER-BUSCH INBEV WORLDWIDE INC|ABIBB|US035240AQ30|035240AQ3|Belgium|9820000|9883|9883|USD|ISSDIGTTL|1/23/2019|
5/14/2024|AERCAP IRELAND CAPITAL DAC|AER|US00774MAV72|00774MAV7|Ireland|10490000|9758|9758|USD|ISSDIGTTL|10/29/2021|
5/14/2024|ABBVIE INC|ABBV|US00287YBZ16|00287YBZ1|United States|9742000|9720|9720|USD|ISSDIGTTL|11/17/2020|
5/14/2024|PFIZER INVESTMENT ENTERPRISES PTE|PFE|US716973AC67|716973AC6|United States|9655000|9657|9657|USD|ISSDIGTTL|5/19/2023|
5/14/2024|COMCAST CORPORATION|CMCSA|US20030NCT63|20030NCT6|United States|9945000|9647|9647|USD|ISSDIGTTL|10/5/2018|
5/14/2024|GOLDMAN SACHS GROUP INC/THE FRN|GS|US38141GYM04||United States|10330000|9505|9505|USD|ISSDIGTTL|10/21/2021|
5/14/2024|BOEING CO|BA|US097023CT04|097023CT0|United States|9560000|9468|9468|USD|ISSDIGTTL|5/4/2020|
5/14/2024|ABBVIE INC|ABBV|US00287YBV02||United States|9770000|9418|9418|USD|ISSDIGTTL|11/17/2020|
5/14/2024|T-MOBILE USA INC|TMUS|US87264ABD63|87264ABD6|United States|9540000|9174|9174|USD|ISSDIGTTL|5/21/2021|
5/14/2024|VISA INC|V|US92826CAD48||United States|9150000|9016|9016|USD|ISSDIGTTL|12/14/2015|
5/14/2024|CITIGROUP INC|C|US172967MQ12|172967MQ1|United States|9125000|8943|8943|USD|ISSDIGTTL|4/8/2020|
5/14/2024|AERCAP IRELAND CAPITAL DAC|AER|US00774MBG96|00774MBG9|Ireland|8561000|8828|8828|USD|ISSDIGTTL|4/17/2024|
5/14/2024|MICROSOFT CORPORATION|MSFT|US594918BY93|594918BY9|United States|9045000|8785|8785|USD|ISSDIGTTL|2/6/2017|
5/14/2024|ABBVIE INC|ABBV|US00287YAQ26||United States|8870000|8723|8723|USD|ISSDIGTTL|5/14/2015|
5/14/2024|JPMORGAN CHASE & CO|JPM|US46647PBK12|46647PBK1|United States|8990000|8707|8707|USD|ISSDIGTTL|4/22/2020|
5/14/2024|PFIZER INVESTMENT ENTERPRISES PTE|PFE|US716973AA02|716973AA0|United States|8330000|8462|8462|USD|ISSDIGTTL|5/19/2023|
5/14/2024|CITIGROUP INC|C|US172967KA87|172967KA8|United States|8442000|8234|8234|USD|ISSDIGTTL|9/29/2015|
5/14/2024|BROADCOM CORPORATION/BROADCOM CAYM|AVGO|US11134LAH24|11134LAH2|United States|8395000|8204|8204|USD|ISSDIGTTL|2/14/2018|
5/14/2024|T-MOBILE USA INC|TMUS|US87264ABB08|87264ABB0|United States|8332000|8193|8193|USD|ISSDIGTTL|5/21/2021|
5/14/2024|JPMORGAN CHASE & CO|JPM|US46647PDG81|46647PDG8|United States|8155000|8159|8159|USD|ISSDIGTTL|7/25/2022|
5/14/2024|GOLDMAN SACHS GROUP INC (FXD-FRN)|GS|US38141GZR81||United States|8455000|8108|8108|USD|ISSDIGTTL|3/15/2022|
5/14/2024|AT&T INC|T|US00206RML32|00206RML3|United States|8610000|8077|8077|USD|ISSDIGTTL|3/23/2021|
5/14/2024|PFIZER INVESTMENT ENTERPRISES PTE|PFE|US716973AB84|716973AB8|United States|7970000|8039|8039|USD|ISSDIGTTL|5/19/2023|
5/14/2024|GOLDMAN SACHS GROUP INC/THE FX-FRN|GS|US38141GZK39|38141GZK3|United States|8555000|8004|8004|USD|ISSDIGTTL|1/24/2022|
5/14/2024|AMAZON.COM INC|AMZN|US023135BC96|023135BC9|United States|8315000|7945|7945|USD|ISSDIGTTL|6/6/2018|
5/14/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U3A91|95000U3A9|United States|7975000|7935|7935|USD|ISSDIGTTL|7/25/2022|
5/14/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U2S19|95000U2S1|United States|8545000|7907|7907|USD|ISSDIGTTL|6/2/2020|
5/14/2024|ORACLE CORPORATION|ORCL|US68389XBT19|68389XBT1|United States|8071000|7876|7876|USD|ISSDIGTTL|4/1/2020|
5/14/2024|MORGAN STANLEY|MS|US61772BAB99|61772BAB9|United States|8470000|7853|7853|USD|ISSDIGTTL|4/22/2021|
5/14/2024|BANK OF AMERICA CORP MTN|BAC|US06051GLG28|06051GLG2|United States|7830000|7801|7801|USD|ISSDIGTTL|4/25/2023|
