ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/14/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ45W16||Germany|5098000|4724|4724|EUR|ISEJUPTTL|3/15/2022|
5/14/2024|LANDESBANK HESSEN THUERINGEN GIROZ RegS|HESLAN|XS2536375368||Germany|4200000|4176|4176|EUR|ISEJUPTTL|9/21/2022|
5/14/2024|ING DIBA AG                RegS|INGDIB|DE000A2YNWA1||Germany|4500000|4008|4008|EUR|ISEJUPTTL|2/25/2022|
5/14/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ45VS1||Germany|4758000|3978|3978|EUR|ISEJUPTTL|3/10/2020|
5/14/2024|MUENCHENER HYPOTHEKENBANK EG RegS|MUNHYP|DE000MHB33J5||Germany|3650000|3679|3679|EUR|ISEJUPTTL|1/26/2023|
5/14/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ43ZX7||Germany|3611000|3615|3615|EUR|ISEJUPTTL|4/20/2023|
5/14/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ43Z72||Germany|3500000|3615|3615|EUR|ISEJUPTTL|8/28/2023|
5/14/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2AS10||Germany|4272000|3450|3450|EUR|ISEJUPTTL|1/15/2020|
5/14/2024|LANDESBANK HESSEN THUERINGEN GIROZ RegS|HESLAN|XS2433126807||Germany|3700000|3345|3345|EUR|ISEJUPTTL|1/19/2022|
5/14/2024|MUNCHENER HYPOTHEKENBANK EG MTN RegS|MUNHYP|DE000MHB10J3||Germany|3298000|3286|3286|EUR|ISEJUPTTL|7/4/2013|
5/14/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2AZG5||Germany|3209000|3265|3265|EUR|ISEJUPTTL|2/20/2023|
5/14/2024|ING DIBA AG                RegS|INGDIB|DE000A2YNWC7||Germany|3100000|3128|3128|EUR|ISEJUPTTL|11/15/2023|
5/14/2024|NORDDEUTSCHE LANDESBANK GIROZENTRA MTN RegS|NDB|DE000NLB2TD7||Germany|3341000|3063|3063|EUR|ISEJUPTTL|1/18/2018|
5/14/2024|LANDESBANK HESSEN THUERINGEN GIROZ RegS|HESLAN|XS2760109053||Germany|3100000|3059|3059|EUR|ISEJUPTTL|2/6/2024|
5/14/2024|LANDESBANK HESSEN THUERINGEN GIROZ RegS|HESLAN|XS2673929944||Germany|3000000|3048|3048|EUR|ISEJUPTTL|8/29/2023|
5/14/2024|DZ HYP AG  RegS|DZHYP|DE000A3H2TK9||Germany|3598000|3004|3004|EUR|ISEJUPTTL|2/1/2021|
5/14/2024|MUENCHENER HYPOTHEKENBANK EG RegS|MUNHYP|DE000MHB31J9||Germany|3212000|2973|2973|EUR|ISEJUPTTL|8/25/2022|
5/14/2024|DEUTSCHE BANK AG           RegS|DB|DE000DL19WV6||Germany|3100000|2973|2973|EUR|ISEJUPTTL|6/30/2022|
5/14/2024|ING DIBA AG                RegS|INGDIB|DE000A1KRJV6||Germany|3400000|2964|2964|EUR|ISEJUPTTL|10/7/2021|
5/14/2024|MUENCHENER HYPOTHEKENBANK EG MTN RegS|MUNHYP|DE000MHB32J7||Germany|2849000|2897|2897|EUR|ISEJUPTTL|11/15/2022|
5/14/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ43Z23||Germany|2771000|2860|2860|EUR|ISEJUPTTL|6/13/2023|
5/14/2024|LANDESBANK BADEN-WUERTTEMBERG RegS|LBBW|DE000LB384E5||Germany|2870000|2856|2856|EUR|ISEJUPTTL|1/23/2023|
5/14/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ43ZJ6||Germany|2844000|2848|2848|EUR|ISEJUPTTL|12/8/2022|
5/14/2024|LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS|HESLAN|XS1548773982||Germany|3000000|2803|2803|EUR|ISEJUPTTL|1/12/2017|
5/14/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0GK6||Germany|2841000|2786|2786|EUR|ISEJUPTTL|8/25/2022|
5/14/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ45W99||Germany|2912000|2777|2777|EUR|ISEJUPTTL|9/1/2022|
5/14/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ40MB7||Germany|2989000|2762|2762|EUR|ISEJUPTTL|8/24/2017|
5/14/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ43ZS7||Germany|2773000|2753|2753|EUR|ISEJUPTTL|1/31/2023|
5/14/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2AZC4||Germany|2702000|2746|2746|EUR|ISEJUPTTL|1/13/2023|
5/14/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ40LQ7||Germany|2965000|2737|2737|EUR|ISEJUPTTL|8/30/2016|
5/14/2024|DZ HYP AG  RegS|DZHYP|DE000A289PC3||Germany|2827000|2700|2700|EUR|ISEJUPTTL|9/14/2020|
5/14/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2AY79||Germany|2696000|2678|2678|EUR|ISEJUPTTL|11/28/2022|
5/14/2024|LANDESBANK BADEN-WUERTTEMBERG MTN RegS|LBBW|DE000LB2ZV93||Germany|2804000|2674|2674|EUR|ISEJUPTTL|7/28/2022|
