﻿Fund Holdings as of,"06/juin/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Exchange
"SECA","ISHARES EUR GOVT BOND CLIMATE UCIT","Sociaux","Obligations","19 154 000,40","12,80","19 154 000,40","4 546 512,00","4,21","Xetra"
"IBTS","ISHARES $ TREASURY BOND 1-3YR UCIT","Trésor public","Obligations","18 721 537,84","12,51","18 721 537,84","160 397,00","116,72","Euronext Amsterdam"
"CBU7","ISHARES $ TREASURY BOND 3-7YR UC","Sociaux","Obligations","13 407 054,62","8,96","13 407 054,62","111 521,00","120,22","Euronext Amsterdam"
"SUA0","ISHARES EURO CORP BOND ESG U EUR A","ETFs","Obligations","12 726 131,10","8,50","12 726 131,10","2 543 700,00","5,00","Xetra"
"EXVM","ISHARES EB.REXX GOV GER 0-1YR UCIT","Trésor public","Actions","12 331 478,40","8,24","12 331 478,40","165 390,00","74,56","Borsa Italiana"
"EDMU","ISHARES MSCI USA ESG ENHANCE USD A","ETFs","Actions","9 778 801,16","6,53","9 778 801,16","1 107 452,00","8,83","Xetra"
"5UOA","ISHARES $ CORP BOND ESG UCIT USD A","ETFs","Obligations","7 516 285,56","5,02","7 516 285,56","1 703 755,00","4,41","Xetra"
"IGLN","ISHARES PHYSICAL GOLD ETC","Sociaux","Alternative","7 511 695,23","5,02","7 511 695,23","176 817,00","42,48","London Stock Exchange"
"CYBU","ISHS CHINA CNY BOND UCITS USD HD D","ETFs","Obligations","7 383 744,92","4,93","7 383 744,92","1 466 517,00","5,03","Euronext Amsterdam"
"BTMA","ISHS USD TSY BOND 7-10YR UCITS ETF","Trésor public","Obligations","5 703 207,77","3,81","5 703 207,77","36 347,00","156,91","Euronext Amsterdam"
"IBCI","ISH EUR INFL-LKD GOV BND UCITS ETF","Trésor public","Obligations","5 090 401,23","3,40","5 090 401,23","22 501,00","226,23","Euronext Amsterdam"
"EMSA","ISHARES JPM ESG $ EM BOND USD A","ETFs","Obligations","4 701 655,85","3,14","4 701 655,85","952 022,00","4,94","Euronext Amsterdam"
"IGLT","ISHARES CORE UK GILTS UCITS ETF","Trésor public","Obligations","4 523 269,43","3,02","4 523 269,43","379 278,00","11,93","Borsa Italiana"
"DHYE NA","ISHARES $ HY CORP BND ESG USD A","ETFs","Obligations","3 418 299,23","2,28","3 418 299,23","653 757,00","5,23","Euronext Amsterdam"
"ITPS","ISHARES $ TIPS UCITS ETF","Trésor public","Obligations","3 003 490,34","2,01","3 003 490,34","13 799,00","217,66","Borsa Italiana"
"IRCP","ISH EUR CORP BD INT RATE HGD ESG","ETFs","Obligations","2 855 985,30","1,91","2 855 985,30","29 113,00","98,10","Borsa Italiana"
"SEML","ISHARES JPM EM LCAL GVT BD ETF DST","Sociaux","Obligations","2 382 115,29","1,59","2 382 115,29","59 029,00","40,35","Borsa Italiana"
"EDM2","ISHARES MSCI EM ESG ENHANCED USD A","Sociaux","Actions","1 831 526,12","1,22","1 831 526,12","356 675,00","5,13","Xetra"
"EHYA NA","ISHARES EURO HY CORP BND ESG UCITS","ETFs","Obligations","1 209 417,53","0,81","1 209 417,53","229 853,00","5,26","Euronext Amsterdam"
"AYEW","ISH MSCI WLD INFO TECH ESG USD D","ETFs","Actions","1 161 005,12","0,78","1 161 005,12","96 317,00","12,05","Xetra"
"EDM4","ISHARES MSCI EMU ESG ENHANCE EUR A","ETFs","Actions","1 057 835,11","0,71","1 057 835,11","134 226,00","7,88","Xetra"
"WCMS","ISHARES MSCI WORLD COMM ESG USD D","ETFs","Actions","1 029 475,91","0,69","1 029 475,91","200 522,00","5,13","Euronext Amsterdam"
"EDMJ","ISHARES MSCI JAPAN ESG ENHAN USD A","ETFs","Actions","963 067,77","0,64","963 067,77","153 771,00","6,26","Xetra"
"CSCA","ISHARES MSCI CANADA UCITS ETF","ETFs","Actions","517 660,83","0,35","517 660,83","2 979,00","173,77","Euronext Amsterdam"
"WHCA","ISHARES MSCI WRLD HEALTH ESG USDAC","Sociaux","Actions","502 707,01","0,34","502 707,01","102 087,00","4,92","Euronext Amsterdam"
"WFNS","ISH MSCI WLD FINCL SCTR ESG USD D","ETFs","Actions","463 984,96","0,31","463 984,96","90 288,00","5,14","Euronext Amsterdam"
"APJX","ISHARES MSCI PAC EX-JPN ESG ENHCD","ETFs","Actions","394 683,09","0,26","394 683,09","84 235,00","4,69","Xetra"
"WINS","ISHS MSCI WLD INDST SCTR ESG USD D","ETFs","Actions","299 483,53","0,20","299 483,53","53 143,00","5,64","Euronext Amsterdam"
"WMTS","ISHARES MSCI WORLD MTRL ESG USD D","ETFs","Actions","275 448,46","0,18","275 448,46","64 364,00","4,28","Euronext Amsterdam"
"CUKX","ISH FTSE 100 ETF GBP ACC","ETFs","Actions","208 002,40","0,14","208 002,40","1 118,00","186,05","London Stock Exchange"
"EUR","EUR/GBP","Liquidités et/ou produits dérivés","Forwards","171 594,84","0,11","171 594,84","-15 783 576,00","1,17","-"
"USD","USD/EUR","Liquidités et/ou produits dérivés","Forwards","123 077,58","0,08","123 077,58","-72 749 703,00","1,00","-"
"GBP","GBP CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","54 960,25","0,04","54 960,25","46 810,00","117,41","-"
"EUR","EUR CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","29 587,71","0,02","29 587,71","29 588,00","100,00","-"
"EUR","EUR/GBP","Liquidités et/ou produits dérivés","Forwards","13 444,92","0,01","13 444,92","-1 236 686,00","1,17","-"
"EUR","EUR/CHF","Liquidités et/ou produits dérivés","Forwards","7 232,66","0,00","7 232,66","-1 537 670,00","1,03","-"
"EUR","EUR/GBP","Liquidités et/ou produits dérivés","Forwards","3 848,26","0,00","3 848,26","-353 969,00","1,17","-"
"USD","USD/EUR","Liquidités et/ou produits dérivés","Forwards","3 694,51","0,00","3 694,51","-959 198,00","1,00","-"
"GBP","GBP/EUR","Liquidités et/ou produits dérivés","Forwards","1 584,03","0,00","1 584,03","130 731,00","1,00","-"
"EUR","EUR/USD","Liquidités et/ou produits dérivés","Forwards","1 391,23","0,00","1 391,23","218 790,00","0,92","-"
"EUR","EUR/USD","Liquidités et/ou produits dérivés","Forwards","1 311,26","0,00","1 311,26","206 213,00","0,92","-"
