﻿Fund Holdings as of,"16/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Government Related","Fixed Income","20’643’749.29","0.85","20’643’749.29","22’090’000.00","22’090’000.00","91.78","Uruguay","-","13.33","18/Jun/2050","5.10","USD","18/Jun/2014"
"KUWIB","KUWAIT STATE OF (GOVERNMENT) MTN RegS","Government Related","Fixed Income","18’055’289.24","0.75","18’055’289.24","18’850’000.00","18’850’000.00","95.53","Kuwait","-","2.73","20/Mar/2027","3.50","USD","20/Mar/2017"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Fixed Income","17’629’119.72","0.73","17’629’119.72","18’575’000.00","18’575’000.00","94.48","Poland","-","14.13","18/Mar/2054","5.50","USD","18/Mar/2024"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Government Related","Fixed Income","16’445’688.96","0.68","16’445’688.96","31’391’559.00","31’391’559.00","51.65","Ecuador","-","5.84","31/Jul/2035","3.50","USD","31/Aug/2020"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Government Related","Fixed Income","15’981’973.34","0.66","15’981’973.34","36’812’748.00","36’812’748.00","42.44","Argentina","-","6.16","09/Jul/2035","3.63","USD","04/Sept/2020"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Government Related","Fixed Income","15’638’716.25","0.65","15’638’716.25","29’053’620.00","29’053’620.00","53.63","Argentina","-","2.58","09/Jul/2030","0.75","USD","04/Sept/2020"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Fixed Income","15’366’620.76","0.64","15’366’620.76","15’875’000.00","15’875’000.00","96.40","Poland","-","7.89","18/Sept/2034","5.13","USD","18/Mar/2024"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Fixed Income","13’382’332.29","0.55","13’382’332.29","14’050’000.00","14’050’000.00","93.78","Hungary","-","8.48","26/Mar/2036","5.50","USD","10/Jan/2024"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Government Related","Fixed Income","13’317’121.65","0.55","13’317’121.65","14’570’000.00","14’570’000.00","88.97","Uruguay","-","14.32","20/Apr/2055","4.97","USD","20/Apr/2018"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Fixed Income","13’232’911.25","0.55","13’232’911.25","13’875’000.00","13’875’000.00","95.19","Poland","-","14.03","04/Apr/2053","5.50","USD","04/Apr/2023"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Fixed Income","13’229’488.12","0.55","13’229’488.12","13’825’000.00","13’825’000.00","95.53","Poland","-","7.41","04/Oct/2033","4.88","USD","04/Apr/2023"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Government Related","Fixed Income","12’989’624.38","0.54","12’989’624.38","12’390’000.00","12’390’000.00","102.16","Uruguay","-","7.12","28/Oct/2034","5.75","USD","28/Oct/2022"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Fixed Income","12’183’235.31","0.50","12’183’235.31","11’745’000.00","11’745’000.00","101.28","Hungary","-","3.52","22/May/2028","6.13","USD","11/Jan/2023"
"QATAR","QATAR (STATE OF) RegS","Government Related","Fixed Income","11’481’845.31","0.47","11’481’845.31","12’225’000.00","12’225’000.00","91.47","Qatar","-","12.90","23/Apr/2048","5.10","USD","23/Apr/2018"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Government Related","Fixed Income","11’301’511.28","0.47","11’301’511.28","11’650’000.00","11’650’000.00","96.00","Uruguay","-","4.94","23/Jan/2031","4.38","USD","23/Jan/2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","11’199’367.28","0.46","11’199’367.28","11’278’000.00","11’278’000.00","98.06","Romania","-","4.09","30/Jan/2029","5.88","USD","30/Jan/2024"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","11’131’514.50","0.46","11’131’514.50","11’226’000.00","11’226’000.00","97.81","Romania","-","7.15","30/Jan/2034","6.38","USD","30/Jan/2024"
"QATAR","QATAR (STATE OF) RegS","Government Related","Fixed Income","10’754’716.58","0.44","10’754’716.58","12’175’000.00","12’175’000.00","87.91","Qatar","-","13.60","14/Mar/2049","4.82","USD","14/Mar/2019"
"REPHUN","REPUBLIC OF HUNGARY","Government Related","Fixed Income","10’454’238.21","0.43","10’454’238.21","9’372’000.00","9’372’000.00","111.19","Hungary","-","9.87","29/Mar/2041","7.63","USD","29/Mar/2011"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Fixed Income","10’339’500.00","0.43","10’339’500.00","10’170’000.00","10’170’000.00","101.25","Hungary","-","6.52","22/Sept/2032","6.25","USD","11/Jan/2023"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","10’285’488.28","0.43","10’285’488.28","10’125’000.00","10’125’000.00","100.38","Kazakhstan","-","1.19","21/Jul/2025","5.13","USD","21/Jul/2015"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Government Related","Fixed Income","10’111’482.53","0.42","10’111’482.53","14’958’552.00","14’958’552.00","66.33","Ecuador","-","3.13","31/Jul/2030","6.00","USD","31/Aug/2020"
