﻿Fondsposition per,"15.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","70’555’681.43","4.81","70’555’681.43","705’299.00","705’299.00","100.04","Irland","-","0.12","-","5.33","USD","24.Juli2019"
"TDG","TRANSDIGM INC","Produktionsmittel","Obligationen (FI)","25’863’900.00","1.76","25’863’900.00","26’280’000.00","26’280’000.00","96.13","Vereinigte Staaten","-","2.55","15.Nov.2027","5.50","USD","12.Juni2020"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligationen (FI)","22’924’331.25","1.56","22’924’331.25","24’750’000.00","24’750’000.00","92.50","Israel","-","2.32","01.Okt.2026","3.15","USD","21.Juli2016"
"WDC","WESTERN DIGITAL CORPORATION","Technologie","Obligationen (FI)","22’804’010.63","1.55","22’804’010.63","23’346’000.00","23’346’000.00","96.89","Vereinigte Staaten","-","1.70","15.Feb.2026","4.75","USD","13.Feb.2018"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Obligationen (FI)","19’888’325.56","1.35","19’888’325.56","20’500’000.00","20’500’000.00","96.81","Vereinigte Staaten","-","1.80","01.Apr.2026","5.70","USD","30.März2016"
"DISH","DISH DBS CORP","Kommunikation","Obligationen (FI)","19’344’638.95","1.32","19’344’638.95","19’910’000.00","19’910’000.00","94.71","Vereinigte Staaten","-","0.55","15.Nov.2024","5.88","USD","29.Jan.2015"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Produktionsmittel","Obligationen (FI)","16’531’960.98","1.13","16’531’960.98","17’050’000.00","17’050’000.00","95.74","Vereinigte Staaten","-","2.85","15.Jan.2028","4.88","USD","11.Aug.2017"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","15’661’538.56","1.07","15’661’538.56","15’947’000.00","15’947’000.00","97.97","Vereinigte Staaten","-","2.61","01.Okt.2028","6.13","USD","16.Sept.2020"
"SBAC","SBA COMMUNICATIONS CORP","Kommunikation","Obligationen (FI)","14’335’586.40","0.98","14’335’586.40","15’305’000.00","15’305’000.00","93.02","Vereinigte Staaten","-","2.58","15.Feb.2027","3.88","USD","28.Dez.2020"
"SBAC","SBA COMMUNICATIONS CORP","Kommunikation","Obligationen (FI)","14’260’293.38","0.97","14’260’293.38","16’350’000.00","16’350’000.00","86.58","Vereinigte Staaten","-","4.26","01.Feb.2029","3.13","USD","18.Jan.2022"
"FE","FIRSTENERGY CORPORATION","Elektro-","Obligationen (FI)","14’169’251.25","0.97","14’169’251.25","14’870’000.00","14’870’000.00","94.25","Vereinigte Staaten","-","2.93","15.Juli2027","4.15","USD","21.Juni2017"
"DISH","DISH DBS CORP","Kommunikation","Obligationen (FI)","13’400’496.67","0.91","13’400’496.67","21’000’000.00","21’000’000.00","61.57","Vereinigte Staaten","-","1.92","01.Juli2026","7.75","USD","03.Okt.2016"
