﻿iShares MSCI EM Asia UCITS ETF USD (Acc)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UKTI","UK I/L GILT","Anleihen","5,38","Vereinigtes Königreich","-"
"-","Germany Federal Republic Of (Government)","-","2,97","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Anleihen","2,37","Japan","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","2,05","China","NASDAQ"
"-","Ishares Euro High Yield Corporate Bond U","-","1,91","-","-"
"ASML","ASML HOLDING NV","Aktien","1,81","Niederlande","Euronext Amsterdam"
"9988","ALIBABA GROUP HOLDING LTD","Aktien","1,51","China","Hong Kong Exchanges And Clearing Ltd"
"UKTI","UK I/L GILT","Anleihen","1,46","Vereinigtes Königreich","-"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","1,43","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"-","Germany Federal Republic Of (Government)","-","1,38","-","-"
"TBOND","TREASURY BOND","Anleihen","1,38","Vereinigte Staaten","-"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","1,31","Irland","Borsa Italiana"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","1,25","Vereinigte Staaten","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","1,09","Brasilien","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aktien","1,04","Vereinigte Staaten","NYSE Arca"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aktien","1,01","Argentinien","New York Stock Exchange Inc."
"8515","AIFUL CORP","Aktien","0,98","Japan","Tokyo Stock Exchange"
"700","TENCENT HOLDINGS LTD","Aktien","0,94","China","Hong Kong Exchanges And Clearing Ltd"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0,91","Japan","Tokyo Stock Exchange"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Aktien","0,85","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRANCE (REPUBLIC OF)","-","0,84","-","-"
"LOM","LOCKHEED MARTIN CORP","Aktien","0,82","Vereinigte Staaten","Deutsche Börse AG"
"IMB","IMPERIAL BRANDS PLC","Aktien","0,80","Vereinigtes Königreich","London Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Aktien","0,79","Vereinigte Staaten","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Aktien","0,77","Vereinigtes Königreich","London Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","0,74","Japan","Tokyo Stock Exchange"
"TTD","TRADE DESK INC CLASS A","Aktien","0,70","Vereinigte Staaten","NASDAQ"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0,69","Brasilien","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Aktien","0,68","Vereinigtes Königreich","London Stock Exchange"
"TXT","TEXTRON INC","Aktien","0,64","Vereinigte Staaten","New York Stock Exchange Inc."
"BT.A","BT GROUP PLC","Aktien","0,63","Vereinigtes Königreich","London Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aktien","0,61","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0,61","China","New York Stock Exchange Inc."
"EXPN","EXPERIAN PLC","Aktien","0,57","Irland","London Stock Exchange"
"0R22","BARRICK GOLD CORP","Aktien","0,57","Kanada","London Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0,56","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","0,54","Vereinigte Staaten","Boerse Muenchen"
"SIKA","SIKA AG","Aktien","0,54","Schweiz","SIX Swiss Exchange"
"VOLV B","VOLVO CLASS B","Aktien","0,54","Schweden","Nasdaq Omx Nordic"
"AON","AON PLC CLASS A","Aktien","0,51","Vereinigte Staaten","New York Stock Exchange Inc."
"EQNR","EQUINOR","Aktien","0,51","Norwegen","Oslo Bors Asa"
"MRK","MERCK & CO INC","Aktien","0,50","Vereinigte Staaten","New York Stock Exchange Inc."
"ROG","ROCHE HOLDING PAR AG","Aktien","0,49","Schweiz","SIX Swiss Exchange"
"PRX","PROSUS NV","Aktien","0,49","Niederlande","Euronext Amsterdam"
"MCK","MCKESSON CORP","Aktien","0,49","Vereinigte Staaten","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Aktien","0,49","Vereinigte Staaten","New York Stock Exchange Inc."
