﻿iShares MSCI EMU Large Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"30.05.2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","US TREASURY N/B 05/32 2.875","-","3,62","-","-"
"AAPL","APPLE INC","Equity","3,42","United States","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Equity","3,11","South Africa","London Stock Exchange"
"RIO","RIO TINTO PLC","Equity","3,11","Australia","London Stock Exchange"
"HOLN","HOLCIM LTD AG","Equity","3,11","Switzerland","SIX Swiss Exchange"
"AZN","ASTRAZENECA PLC","Equity","3,11","United Kingdom","London Stock Exchange"
"ULVR","UNILEVER PLC","Equity","3,11","United Kingdom","London Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","3,11","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","3,07","United States","NASDAQ"
"-","TREASURY CPI NOTE","-","2,94","-","-"
"-","Japan (Government) (0% 20-Jun-2024)","-","2,42","-","-"
"-","US TREASURY N/B 09/25 5","-","2,00","-","-"
"9984","SOFTBANK GROUP CORP","Equity","1,99","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","1,90","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","1,86","United States","NASDAQ"
"FTNT","FORTINET INC","Equity","1,86","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","1,86","United States","Boerse Muenchen"
"NVDA","NVIDIA CORP","Equity","1,86","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","1,65","United States","-"
"VOO","VANGUARD INDEX FUND;ETF","Equity","1,59","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","1,56","United States","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Equity","1,56","United States","NYSE Arca"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1,54","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1,54","China","NASDAQ"
"EXPN","EXPERIAN PLC","Equity","1,47","Ireland","London Stock Exchange"
"SSE","SSE PLC","Equity","1,47","United Kingdom","London Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Equity","1,46","United Kingdom","London Stock Exchange"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","1,40","-","-"
"AMZN","AMAZON COM INC","Equity","1,39","United States","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Equity","1,38","United States","New York Stock Exchange Inc."
"NESN","NESTLE SA","Equity","1,35","Switzerland","SIX Swiss Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","1,20","Netherlands","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","1,15","Japan","London Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","1,13","United States","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Equity","1,09","United Kingdom","London Stock Exchange"
"BAC","BANK OF AMERICA CORP","Equity","1,08","United States","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0,96","-","-"
"ISRG","INTUITIVE SURGICAL INC","Equity","0,92","United States","NASDAQ"
"NKE","NIKE INC CLASS B","Equity","0,91","United States","Boerse Muenchen"
"WTB","WHITBREAD PLC","Equity","0,91","United Kingdom","London Stock Exchange"
"WM","WASTE MANAGEMENT INC","Equity","0,90","United States","New York Stock Exchange Inc."
"HES","HESS CORP","Equity","0,82","United States","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0,74","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0,72","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0,72","United States","-"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0,67","United Kingdom","London Stock Exchange"
"UNP","UNION PACIFIC CORP","Equity","0,65","United States","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Equity","0,61","Japan","Tokyo Stock Exchange"
"SBRY","SAINSBURY(J) PLC","Equity","0,60","United Kingdom","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0,59","Austria","-"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0,59","United States","New York Stock Exchange Inc."
"ENEL","ENEL","Equity","0,56","Italy","Borsa Italiana"
"-","TREASURY BILL","-","0,49","-","-"
"SMDS","SMITH (DS) PLC","Equity","0,44","United Kingdom","London Stock Exchange"
"RMS","HERMES INTERNATIONAL","Equity","0,41","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Fixed Income","0,39","Japan","London Stock Exchange"
"PSN","PERSIMMON PLC","Equity","0,36","United Kingdom","London Stock Exchange"
"SOON","SONOVA HOLDING AG","Equity","0,36","Switzerland","SIX Swiss Exchange"
"IBN","ICICI BANK ADR REP LTD","Equity","0,36","India","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Equity","0,36","United States","New York Stock Exchange Inc."
