﻿iShares Developed Markets Property Yield UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"UKTI","UK I/L GILT","Fixed Income","5.49","United Kingdom","-"
"-","WI TREASURY SEC 06/30 3.875","-","4.28","-","-"
"-","US TREASURY N/B 11/26 4.625","-","3.90","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","3.79","United States","-"
"NVDA","NVIDIA CORP","Equity","2.39","United States","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","2.11","China","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Equity","1.73","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","1.70","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 163","-","1.48","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","1.47","-","-"
"JNJ","JOHNSON & JOHNSON","Equity","1.37","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","1.37","United States","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Equity","1.24","United States","NASDAQ"
"7203","TOYOTA MOTOR CORP","Equity","1.24","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Equity","1.23","United States","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Equity","1.21","United States","NASDAQ"
"MMM","3M","Equity","1.20","United States","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","1.18","United States","NASDAQ"
"NOVN","NOVARTIS AG","Equity","1.16","Switzerland","SIX Swiss Exchange"
"COST","COSTCO WHOLESALE CORP","Equity","1.15","United States","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Equity","1.13","United States","NASDAQ"
"VRSK","VERISK ANALYTICS INC","Equity","1.10","United States","NASDAQ"
"-","JAPAN","-","1.09","-","-"
"6501","HITACHI LTD","Equity","1.05","Japan","Tokyo Stock Exchange"
"TER","TERADYNE INC","Equity","1.00","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.92","United States","-"
"7267","HONDA MOTOR LTD","Equity","0.89","Japan","Tokyo Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.87","United States","New York Stock Exchange Inc."
"X","US STEEL CORP","Equity","0.80","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","0.77","United States","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Equity","0.76","United States","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.65","United States","New York Stock Exchange Inc."
"-","JAPAN","-","0.62","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Fixed Income","0.60","Japan","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.60","United Kingdom","-"
"SPY","SPDR S&P ETF TRUST","Equity","0.60","United States","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Equity","0.60","United States","NYSE Arca"
"UBER","UBER TECHNOLOGIES INC","Equity","0.60","United States","New York Stock Exchange Inc."
"CSX","CSX CORP","Equity","0.59","United States","NASDAQ"
"TSLA","TESLA INC","Equity","0.59","United States","NASDAQ"
"-","Japan (Government) (0% 20-Jun-2024)","-","0.57","-","-"
"AMZ","AMAZON COM INC","Equity","0.56","United States","Boerse Muenchen"
"ANSS","ANSYS INC","Equity","0.56","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","0.53","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.53","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","0.53","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.53","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.52","Japan","London Stock Exchange"
"HRL","HORMEL FOODS CORP","Equity","0.48","United States","New York Stock Exchange Inc."
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.48","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.48","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.47","Japan","London Stock Exchange"
"ZS","ZSCALER INC","Equity","0.47","United States","NASDAQ"
"PODD","INSULET CORP","Equity","0.47","United States","NASDAQ"
"EVRG","EVERGY INC","Equity","0.47","United States","New York Stock Exchange Inc."
"-","R1 RCM INC COMMON STOCK USD.01","-","0.46","-","-"
"CBRE","CBRE GROUP INC CLASS A","Equity","0.46","United States","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Equity","0.44","United States","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Equity","0.43","United States","NASDAQ"
"SHW","SHERWIN WILLIAMS","Equity","0.43","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","0.41","Japan","London Stock Exchange"
