﻿iShares Core MSCI Europe UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","2.17","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","2.16","United States","Boerse Duesseldorf"
"-","TREASURY NOTE","-","2.16","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","1.97","United States","-"
"8002","MARUBENI CORP","Equity","1.85","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","1.77","-","-"
"6981","MURATA MANUFACTURING LTD","Equity","1.69","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Equity","1.68","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","1.68","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Equity","1.61","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","1.60","-","-"
"-","TREASURY NOTE","-","1.60","-","-"
"4543","TERUMO CORP","Equity","1.58","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","1.49","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Equity","1.38","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Equity","1.38","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 01/31 4","-","1.36","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","1.32","Japan","London Stock Exchange"
"6146","DISCO CORP","Equity","1.31","Japan","Tokyo Stock Exchange"
"-","WI TREASURY BILL WI TREASURY SEC.","-","1.23","-","-"
"7936","ASICS CORP","Equity","1.23","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Equity","1.21","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Equity","1.20","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Equity","1.20","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Equity","1.16","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.16","France","-"
"4578","OTSUKA HOLDINGS LTD","Equity","1.15","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","1.11","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","1.08","United States","-"
"6861","KEYENCE CORP","Equity","1.06","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","1.06","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.05","China","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 163","-","1.02","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.94","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","0.93","Japan","London Stock Exchange"
"1605","INPEX CORP","Equity","0.93","Japan","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Equity","0.90","Japan","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 20AUG24","-","0.87","-","-"
"8267","AEON LTD","Equity","0.80","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #143","Fixed Income","0.79","Japan","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.78","Japan","London Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","0.76","United States","NYSE Arca"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.75","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.73","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0.71","-","-"
"6857","ADVANTEST CORP","Equity","0.71","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","0.70","United States","NASDAQ"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.68","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Equity","0.64","Japan","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Equity","0.62","United States","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Equity","0.61","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","0.58","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.55","France","-"
"9024","SEIBU HOLDINGS INC","Equity","0.54","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Equity","0.46","United States","Bolsa Mexicana De Valores"
"9983","FAST RETAILING LTD","Equity","0.46","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","0.45","United States","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Equity","0.45","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","0.44","United States","NASDAQ"
"ADBE","ADOBE INC","Equity","0.44","United States","NASDAQ"
