﻿Fondsposition per,"15.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","58.167.338,08","12,10","58.167.338,08","502.352,00","115,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","26.873.005,50","5,59","26.873.005,50","301.605,00","89,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","25.145.504,44","5,23","25.145.504,44","176.596,00","142,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","23.379.837,35","4,86","23.379.837,35","452.659,00","51,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","22.777.185,60","4,74","22.777.185,60","164.385,00","138,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","22.664.544,32","4,71","22.664.544,32","85.282,00","265,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","15.673.398,54","3,26","15.673.398,54","113.798,00","137,73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Immobilien","Aktien","15.521.086,28","3,23","15.521.086,28","562.766,00","27,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","13.936.764,96","2,90","13.936.764,96","77.118,00","180,72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","12.311.310,96","2,56","12.311.310,96","202.956,00","60,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","11.247.016,60","2,34","11.247.016,60","94.370,00","119,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","11.159.841,04","2,32","11.159.841,04","332.534,00","33,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Immobilien","Aktien","9.186.312,96","1,91","9.186.312,96","217.479,00","42,24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","8.188.637,22","1,70","8.188.637,22","34.758,00","235,59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SUI","SUN COMMUNITIES REIT INC","Immobilien","Aktien","8.056.579,68","1,68","8.056.579,68","66.904,00","120,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","8.005.548,60","1,67","8.005.548,60","63.220,00","126,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","7.442.471,00","1,55","7.442.471,00","380.300,00","19,57","Vereinigte Staaten","NASDAQ","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","7.030.200,46","1,46","7.030.200,46","384.374,00","18,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","6.447.081,08","1,34","6.447.081,08","357.377,00","18,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Immobilien","Aktien","6.408.115,80","1,33","6.408.115,80","178.748,00","35,85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","6.373.504,06","1,33","6.373.504,06","118.006,00","54,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Immobilien","Aktien","6.361.347,30","1,32","6.361.347,30","181.390,00","35,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobilien","Aktien","5.966.515,32","1,24","5.966.515,32","139.372,00","42,81","Vereinigte Staaten","NASDAQ","USD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Immobilien","Aktien","5.940.138,88","1,24","5.940.138,88","96.808,00","61,36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","5.702.919,04","1,19","5.702.919,04","98.462,00","57,92","Vereinigte Staaten","NASDAQ","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","5.465.117,06","1,14","5.465.117,06","56.563,00","96,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CUBE","CUBESMART REIT","Immobilien","Aktien","5.198.626,16","1,08","5.198.626,16","121.919,00","42,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Immobilien","Aktien","5.170.250,12","1,08","5.170.250,12","114.716,00","45,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","5.016.226,33","1,04","5.016.226,33","85.499,00","58,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","4.324.789,40","0,90","4.324.789,40","44.108,00","98,05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EGP","EASTGROUP PROPERTIES REIT INC","Immobilien","Aktien","4.203.014,40","0,87","4.203.014,40","24.960,00","168,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Immobilien","Aktien","4.050.207,54","0,84","4.050.207,54","133.538,00","30,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NNN","NNN REIT INC","Immobilien","Aktien","3.962.220,12","0,82","3.962.220,12","99.006,00","40,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Immobilien","Aktien","3.644.883,32","0,76","3.644.883,32","72.076,00","50,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COLD","AMERICOLD REALTY INC TRUST","Immobilien","Aktien","3.626.800,88","0,75","3.626.800,88","154.727,00","23,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STAG","STAG INDUSTRIAL REIT INC","Immobilien","Aktien","3.592.741,40","0,75","3.592.741,40","99.247,00","36,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Immobilien","Aktien","3.471.890,40","0,72","3.471.890,40","163.460,00","21,24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Immobilien","Aktien","3.460.055,04","0,72","3.460.055,04","31.616,00","109,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIRC","APARTMENT INCOME REIT CORP","Immobilien","Aktien","3.044.294,08","0,63","3.044.294,08","79.444,00","38,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
