﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"7203","TOYOTA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","10’460’754.58","5.99","10’460’754.58","526’900.00","19.85","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","5’111’776.84","2.93","5’111’776.84","551’700.00","9.27","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","IT","Aktien","4’802’459.70","2.75","4’802’459.70","23’400.00","205.23","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","4’730’124.13","2.71","4’730’124.13","62’700.00","75.44","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","IT","Aktien","3’986’612.10","2.28","3’986’612.10","9’700.00","410.99","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrie","Aktien","3’860’504.00","2.21","3’860’504.00","46’100.00","83.74","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrie","Aktien","3’387’894.72","1.94","3’387’894.72","171’400.00","19.77","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","3’382’937.78","1.94","3’382’937.78","63’100.00","53.61","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materialien","Aktien","3’055’314.21","1.75","3’055’314.21","89’500.00","34.14","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","2’947’283.30","1.69","2’947’283.30","71’600.00","41.16","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Gesundheitsversorgung","Aktien","2’937’017.56","1.68","2’937’017.56","91’900.00","31.96","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrie","Aktien","2’928’477.34","1.68","2’928’477.34","64’300.00","45.54","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","2’619’857.00","1.50","2’619’857.00","449’720’162.00","0.58","Japan","-","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","2’571’210.57","1.47","2’571’210.57","89’600.00","28.70","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Kommunikation","Aktien","2’500’968.70","1.43","2’500’968.70","51’600.00","48.47","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Kommunikation","Aktien","2’491’363.33","1.43","2’491’363.33","51’162.00","48.70","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrie","Aktien","2’455’466.67","1.41","2’455’466.67","59’100.00","41.55","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","2’340’457.98","1.34","2’340’457.98","229’511.00","10.20","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","2’163’689.03","1.24","2’163’689.03","119’850.00","18.05","Japan","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Nicht-Basiskonsumgüter","Aktien","2’065’295.00","1.18","2’065’295.00","8’700.00","237.39","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","1’954’301.23","1.12","1’954’301.23","17’400.00","112.32","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","1’904’349.67","1.09","1’904’349.67","78’600.00","24.23","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","1’890’307.82","1.08","1’890’307.82","13’100.00","144.30","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Kommunikation","Aktien","1’870’637.34","1.07","1’870’637.34","74’400.00","25.14","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Kommunikation","Aktien","1’596’541.05","0.91","1’596’541.05","143’000.00","11.16","Japan","Tokyo Stock Exchange","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","1’565’622.06","0.90","1’565’622.06","96’000.00","16.31","Japan","Tokyo Stock Exchange","JPY"
"2914","JAPAN TOBACCO INC","Basiskonsumgüter","Aktien","1’525’950.23","0.87","1’525’950.23","59’600.00","25.60","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Nicht-Basiskonsumgüter","Aktien","1’445’662.81","0.83","1’445’662.81","94’000.00","15.38","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","IT","Aktien","1’443’041.32","0.83","1’443’041.32","4’600.00","313.70","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","1’436’317.50","0.82","1’436’317.50","54’200.00","26.50","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","1’399’503.66","0.80","1’399’503.66","85’600.00","16.35","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","1’355’414.68","0.78","1’355’414.68","1’484’800.00","0.91","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrie","Aktien","1’344’595.74","0.77","1’344’595.74","2’900.00","463.65","Japan","Tokyo Stock Exchange","JPY"
"3382","SEVEN & I HOLDINGS LTD","Basiskonsumgüter","Aktien","1’315’609.66","0.75","1’315’609.66","112’300.00","11.72","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","IT","Aktien","1’272’768.16","0.73","1’272’768.16","49’700.00","25.61","Japan","Tokyo Stock Exchange","JPY"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aktien","1’253’736.74","0.72","1’253’736.74","159’300.00","7.87","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrie","Aktien","1’251’401.87","0.72","1’251’401.87","51’700.00","24.21","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrie","Aktien","1’250’903.79","0.72","1’250’903.79","46’000.00","27.19","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrie","Aktien","1’248’895.15","0.72","1’248’895.15","71’200.00","17.54","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrie","Aktien","1’241’065.64","0.71","1’241’065.64","47’300.00","26.24","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","IT","Aktien","1’189’221.94","0.68","1’189’221.94","38’100.00","31.21","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","IT","Aktien","1’189’036.69","0.68","1’189’036.69","87’600.00","13.57","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","1’142’232.07","0.65","1’142’232.07","28’400.00","40.22","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","1’140’556.65","0.65","1’140’556.65","73’000.00","15.62","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financials","Aktien","1’128’584.61","0.65","1’128’584.61","58’300.00","19.36","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","1’115’893.99","0.64","1’115’893.99","132’700.00","8.41","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","1’111’298.53","0.64","1’111’298.53","55’600.00","19.99","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Gesundheitsversorgung","Aktien","1’056’162.24","0.60","1’056’162.24","66’900.00","15.79","Japan","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Aktien","1’028’902.27","0.59","1’028’902.27","63’900.00","16.10","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Aktien","995’438.69","0.57","995’438.69","46’700.00","21.32","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","938’423.68","0.54","938’423.68","33’400.00","28.10","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Basiskonsumgüter","Aktien","927’009.14","0.53","927’009.14","23’200.00","39.96","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","IT","Aktien","909’382.26","0.52","909’382.26","3’700.00","245.78","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","909’043.51","0.52","909’043.51","55’900.00","16.26","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financials","Aktien","904’196.38","0.52","904’196.38","103’200.00","8.76","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Gesundheitsversorgung","Aktien","862’381.32","0.49","862’381.32","59’800.00","14.42","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","860’639.49","0.49","860’639.49","109’800.00","7.84","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","842’779.01","0.48","842’779.01","78’200.00","10.78","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrie","Aktien","840’260.05","0.48","840’260.05","20’700.00","40.59","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materialien","Aktien","820’991.54","0.47","820’991.54","42’500.00","19.32","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Basiskonsumgüter","Aktien","819’159.41","0.47","819’159.41","23’300.00","35.16","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Basiskonsumgüter","Aktien","809’066.10","0.46","809’066.10","23’900.00","33.85","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","798’665.20","0.46","798’665.20","89’900.00","8.88","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","798’516.65","0.46","798’516.65","20’800.00","38.39","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","795’632.43","0.46","795’632.43","44’300.00","17.96","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","IT","Aktien","780’057.89","0.45","780’057.89","19’300.00","40.42","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","IT","Aktien","778’587.53","0.45","778’587.53","12’200.00","63.82","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","773’779.14","0.44","773’779.14","38’400.00","20.15","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financials","Aktien","771’904.19","0.44","771’904.19","149’300.00","5.17","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","754’958.31","0.43","754’958.31","45’100.00","16.74","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","705’800.48","0.40","705’800.48","29’500.00","23.93","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrie","Aktien","699’935.63","0.40","699’935.63","49’700.00","14.08","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","IT","Aktien","689’816.98","0.40","689’816.98","63’800.00","10.81","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financials","Aktien","683’153.16","0.39","683’153.16","71’900.00","9.50","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","680’645.27","0.39","680’645.27","32’600.00","20.88","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energie","Aktien","670’667.89","0.38","670’667.89","48’200.00","13.91","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aktien","640’234.17","0.37","640’234.17","7’300.00","87.70","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrie","Aktien","639’006.73","0.37","639’006.73","22’800.00","28.03","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","637’618.45","0.37","637’618.45","143’150.00","4.45","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financials","Aktien","626’248.83","0.36","626’248.83","105’600.00","5.93","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Basiskonsumgüter","Aktien","619’675.88","0.35","619’675.88","32’500.00","19.07","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","613’870.75","0.35","613’870.75","29’600.00","20.74","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrie","Aktien","611’610.44","0.35","611’610.44","10’400.00","58.81","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrie","Aktien","594’596.41","0.34","594’596.41","10’600.00","56.09","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Basiskonsumgüter","Aktien","591’437.22","0.34","591’437.22","20’100.00","29.42","Japan","Tokyo Stock Exchange","JPY"
"7309","SHIMANO INC","Nicht-Basiskonsumgüter","Aktien","590’393.87","0.34","590’393.87","3’800.00","155.37","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Nicht-Basiskonsumgüter","Aktien","579’872.97","0.33","579’872.97","30’000.00","19.33","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","548’939.42","0.31","548’939.42","30’000.00","18.30","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Basiskonsumgüter","Aktien","540’643.87","0.31","540’643.87","19’600.00","27.58","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materialien","Aktien","519’683.62","0.30","519’683.62","7’200.00","72.18","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","515’552.16","0.30","515’552.16","12’200.00","42.26","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Aktien","511’481.28","0.29","511’481.28","25’000.00","20.46","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrie","Aktien","505’753.04","0.29","505’753.04","17’100.00","29.58","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","503’828.87","0.29","503’828.87","12’600.00","39.99","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Basiskonsumgüter","Aktien","503’482.83","0.29","503’482.83","38’800.00","12.98","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","487’545.65","0.28","487’545.65","35’500.00","13.73","Japan","Tokyo Stock Exchange","JPY"
"9503","KANSAI ELECTRIC POWER INC","Versorger","Aktien","481’902.17","0.28","481’902.17","35’000.00","13.77","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","471’469.99","0.27","471’469.99","19’210.00","24.54","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aktien","439’997.99","0.25","439’997.99","11’900.00","36.97","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Immobilien","Aktien","429’660.59","0.25","429’660.59","14’200.00","30.26","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","IT","Aktien","425’015.89","0.24","425’015.89","3’500.00","121.43","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Nicht-Basiskonsumgüter","Aktien","423’784.38","0.24","423’784.38","18’900.00","22.42","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","418’272.85","0.24","418’272.85","4’000.00","104.57","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Aktien","413’373.58","0.24","413’373.58","65’400.00","6.32","Japan","Tokyo Stock Exchange","JPY"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Versorger","Aktien","411’869.72","0.24","411’869.72","75’900.00","5.43","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","IT","Aktien","402’701.80","0.23","402’701.80","31’400.00","12.82","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","395’413.48","0.23","395’413.48","119’500.00","3.31","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","392’593.92","0.22","392’593.92","21’600.00","18.18","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","392’276.43","0.22","392’276.43","25’000.00","15.69","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","388’724.32","0.22","388’724.32","44’500.00","8.74","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materialien","Aktien","385’785.63","0.22","385’785.63","28’600.00","13.49","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Versorger","Aktien","384’037.39","0.22","384’037.39","18’900.00","20.32","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materialien","Aktien","374’929.47","0.21","374’929.47","61’500.00","6.10","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","IT","Aktien","370’689.94","0.21","370’689.94","4’100.00","90.41","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financials","Aktien","370’211.08","0.21","370’211.08","24’400.00","15.17","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","368’659.75","0.21","368’659.75","12’300.00","29.97","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Basiskonsumgüter","Aktien","357’181.71","0.20","357’181.71","33’800.00","10.57","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Versorger","Aktien","356’620.13","0.20","356’620.13","18’400.00","19.38","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Versorger","Aktien","356’226.91","0.20","356’226.91","31’700.00","11.24","Japan","Tokyo Stock Exchange","JPY"
"7202","ISUZU MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","349’537.45","0.20","349’537.45","29’000.00","12.05","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrie","Aktien","349’438.42","0.20","349’438.42","32’600.00","10.72","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrie","Aktien","347’153.06","0.20","347’153.06","6’300.00","55.10","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Nicht-Basiskonsumgüter","Aktien","345’618.56","0.20","345’618.56","74’900.00","4.61","Japan","Tokyo Stock Exchange","JPY"
